id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670501,2020-12-05,000001,Vente,67000,27,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0183,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,893,2.987775,47.80005
2020-670501,2020-12-05,000001,Vente,67000,27,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0183,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,1977,2.987775,47.80005
2020-670501,2020-12-05,000001,Vente,67000,27,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0183,,,,,,,,,,,,,0,1,Maison,91,6,AG,terrains d'agrément,,,2355,2.987775,47.80005
2020-670794,2020-12-11,000001,Vente,60000,52,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000A0303,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,505,2.970665,47.798952
2020-670794,2020-12-11,000001,Vente,60000,,,LES GRANDS BALZATS,B119,45230,45079,Le Charme,45,,,450790000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,865,2.970376,47.798913
2020-670794,2020-12-11,000001,Vente,60000,,,LES GRANDS BALZATS,B119,45230,45079,Le Charme,45,,,450790000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.970673,47.799007
2020-672114,2020-12-18,000001,Vente,43664.42,,,LE CHAMP DU PRESSOIR,B076,45230,45079,Le Charme,45,,,450790000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,12010,2.977613,47.800413
2020-672114,2020-12-18,000001,Vente,43664.42,,,LA PATURE DES MARCHAIS,B134,45230,45079,Le Charme,45,,,450790000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,10730,2.982951,47.800208
2020-672114,2020-12-18,000001,Vente,43664.42,,,LES GRANDS CHAMPS,B120,45230,45079,Le Charme,45,,,450790000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,21810,2.985751,47.80115
2020-672114,2020-12-18,000001,Vente,43664.42,,,LES GRANDS CHAMPS,B120,45230,45079,Le Charme,45,,,450790000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,18320,2.98339,47.801481
2020-672114,2020-12-18,000001,Vente,43664.42,,,LA FERRANDERIE,B110,45230,45079,Le Charme,45,,,450790000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,32080,2.985006,47.803532
2020-672114,2020-12-18,000001,Vente,43664.42,,,LE NID A GRENOUILLE,B131,45230,45079,Le Charme,45,,,450790000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,20240,2.987611,47.803264
2020-672114,2020-12-18,000001,Vente,43664.42,,,LE CARROUET,B033,45230,45079,Le Charme,45,,,450790000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.989297,47.803434
2020-672114,2020-12-18,000001,Vente,43664.42,,,LE CARROUET,B033,45230,45079,Le Charme,45,,,450790000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,12290,2.990308,47.804079
2020-672114,2020-12-18,000001,Vente,43664.42,,,LE CARROUET,B033,45230,45079,Le Charme,45,,,450790000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,4940,2.990996,47.80438
2020-672114,2020-12-18,000001,Vente,43664.42,,,LE CARROUET,B033,45230,45079,Le Charme,45,,,450790000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,5025,2.991505,47.804459
2020-672114,2020-12-18,000001,Vente,43664.42,,,LES GRANDS CHAMPS,B120,45230,45079,Le Charme,45,,,450790000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.983596,47.802013
2020-675455,2020-06-05,000001,Vente,73000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0290,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.993857,47.799962
2020-675455,2020-06-05,000001,Vente,73000,6,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0291,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,100,2.993916,47.799969
2020-675455,2020-06-05,000001,Vente,73000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0292,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.99386,47.800211
2020-675887,2020-07-31,000001,Vente,130570,6,,RTE DE CHAMPIGNELLES,0024,45230,45079,Le Charme,45,,,450790000B0405,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,735,3.005097,47.800006
2020-675887,2020-07-31,000001,Vente,130570,,,LA MASURE,B129,45230,45079,Le Charme,45,,,450790000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,1697,3.005323,47.8
2020-676155,2020-09-11,000001,Vente,75000,3,,RTE DE CHAMPIGNELLES,0024,45230,45079,Le Charme,45,,,450790000C0341,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,270,2.995405,47.799641
2020-676155,2020-09-11,000001,Vente,75000,5107,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.995209,47.799336
2020-676155,2020-09-11,000001,Vente,75000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.99537,47.79929
2020-676155,2020-09-11,000001,Vente,75000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0347,,,,,,,,,,,,,0,,,,,J,jardins,,,945,2.99537,47.79929
2020-676155,2020-09-11,000001,Vente,75000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.995155,47.799543
2020-676155,2020-09-11,000001,Vente,75000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0562,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.995251,47.799549
2020-676404,2020-09-30,000001,Vente,86000,17,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0393,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,238,2.993344,47.799748
2020-676404,2020-09-30,000001,Vente,86000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.993238,47.799562
2020-676404,2020-09-30,000001,Vente,86000,,,LE BOURG,B027,45230,45079,Le Charme,45,,,450790000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.993238,47.799562
2020-676450,2020-10-01,000001,Vente,10000,45,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0454,,,,,,,,,,,,,0,,,,,J,jardins,,,306,2.976355,47.80048
2020-676450,2020-10-01,000001,Vente,10000,45,,RTE D AILLANT,0005,45230,45079,Le Charme,45,,,450790000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.976355,47.80048
