id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037548,2019-01-31,000001,Vente,56000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,569,6.741902,47.77057
2019-1037548,2019-01-31,000001,Vente,56000,7,,QUA DE ST ANTOINE,A015,70290,70414,Plancher-les-Mines,70,,,704140000B0130,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,310,6.74217,47.77046
2019-1037601,2019-02-08,000001,Vente,500,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B1597,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.743399,47.764733
2019-1037601,2019-02-08,000001,Vente,500,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B1599,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.743444,47.764764
2019-1037611,2019-01-24,000001,Vente,66000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,6.737894,47.764889
2019-1037611,2019-01-24,000001,Vente,66000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0258,,,,,,,,,,,,,0,,,,,J,jardins,,,141,6.742245,47.76331
2019-1037611,2019-01-24,000001,Vente,66000,10,,RUE DES VOSGES,0200,70290,70414,Plancher-les-Mines,70,,,704140000B0259,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,283,6.742221,47.763499
2019-1037611,2019-01-24,000001,Vente,66000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,697,6.742462,47.763351
2019-1037619,2019-02-08,000001,Vente,21000,14,,RUE DE LAURIER,0110,70290,70414,Plancher-les-Mines,70,,,704140000B1595,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,66,6.743216,47.764719
2019-1037619,2019-02-08,000001,Vente,21000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B1624,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.743278,47.764568
2019-1037619,2019-02-08,000001,Vente,21000,9001,,RUE DE LAURIER,0110,70290,70414,Plancher-les-Mines,70,,,704140000B1955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,6.743037,47.76468
2019-1037729,2019-02-26,000001,Vente,8800,9015,,RUE DU MONT MENARD,0135,70290,70414,Plancher-les-Mines,70,,,704140000B1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,6.740015,47.755904
2019-1037729,2019-02-26,000001,Vente,8800,12,,RUE DU MONT MENARD,0135,70290,70414,Plancher-les-Mines,70,,,704140000B1454,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,54,6.740145,47.755884
2019-1037729,2019-02-26,000001,Vente,8800,,,BAS DU TRAIT,B005,70290,70414,Plancher-les-Mines,70,,,704140000B1462,,,,,,,,,,,,,0,,,,,J,jardins,,,77,6.740352,47.756004
2019-1037746,2019-02-14,000001,Vente,265000,,,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,6.759451,47.775817
2019-1037746,2019-02-14,000001,Vente,265000,,,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,5980,6.759451,47.775817
2019-1037746,2019-02-14,000001,Vente,265000,,,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,3566,6.759451,47.775817
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,1,Maison,94,6,BT,taillis simples,,,7750,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,BT,taillis simples,,,7750,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,P,prés,,,6504,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,6780,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,23590,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,P,prés,,,23590,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,P,prés,,,6780,6.761692,47.776257
2019-1037746,2019-02-14,000001,Vente,265000,5069,A,SAINT ANTOINE,B053,70290,70414,Plancher-les-Mines,70,,,70414000ZA0049,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,6504,6.761692,47.776257
2019-1038022,2019-04-04,000001,Vente,23000,7,,RUE DU PONT DU VAR,0160,70290,70414,Plancher-les-Mines,70,,,704140000B0729,,,3,,4,,,,,,,,2,2,Appartement,100,4,,,,,,6.741815,47.758175
2019-1038034,2019-04-05,000002,Vente,1000,,,LE BAS DU VILLAGE,B006,70290,70414,Plancher-les-Mines,70,,,704140000B2258,,,,,,,,,,,,,0,,,,,T,terres,,,511,6.736354,47.7565
2019-1038034,2019-04-05,000002,Vente,1000,,,LE BAS DU VILLAGE,B006,70290,70414,Plancher-les-Mines,70,,,704140000B2260,,,,,,,,,,,,,0,,,,,T,terres,,,598,6.735939,47.756494
2019-1038063,2019-04-04,000001,Vente,36000,7,,RUE DU PONT DU VAR,0160,70290,70414,Plancher-les-Mines,70,,,704140000B0729,,,3,,4,,,,,,,,2,2,Appartement,100,4,,,,,,6.741815,47.758175
2019-1038079,2019-04-29,000001,Vente,120000,,,LES MARTENOTS,B020,70290,70414,Plancher-les-Mines,70,,,704140000B1316,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.745244,47.761166
2019-1038079,2019-04-29,000001,Vente,120000,,,LES MARTENOTS,B020,70290,70414,Plancher-les-Mines,70,,,704140000B1334,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.745135,47.761131
2019-1038079,2019-04-29,000001,Vente,120000,,,LES MARTENOTS,B020,70290,70414,Plancher-les-Mines,70,,,704140000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.745135,47.761131
2019-1038079,2019-04-29,000001,Vente,120000,,,LES MARTENOTS,B020,70290,70414,Plancher-les-Mines,70,,,704140000B1960,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.745438,47.761204
2019-1038079,2019-04-29,000001,Vente,120000,24,,RUE DES MARTENOTS,0130,70290,70414,Plancher-les-Mines,70,,,704140000B1961,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,300,6.745281,47.76123
2019-1038079,2019-04-29,000001,Vente,120000,24,,RUE DES MARTENOTS,0130,70290,70414,Plancher-les-Mines,70,,,704140000B1961,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,281,6.745281,47.76123
2019-1038310,2019-05-29,000001,Vente,113150,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.745572,47.76281
2019-1038310,2019-05-29,000001,Vente,113150,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,6.74551,47.762683
2019-1038310,2019-05-29,000001,Vente,113150,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,6.745583,47.762572
2019-1038310,2019-05-29,000001,Vente,113150,23,,RUE DE LA GOUTTE,0068,70290,70414,Plancher-les-Mines,70,,,704140000B0410,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,247,6.745242,47.762598
2019-1038310,2019-05-29,000001,Vente,113150,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.745245,47.762762
2019-1038434,2019-06-20,000001,Vente,113500,,,LES ROCHES,B052,70290,70414,Plancher-les-Mines,70,,,704140000B0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,6.74628,47.761742
2019-1038434,2019-06-20,000001,Vente,113500,28,,RUE DU QUARTIER PIRON,0155,70290,70414,Plancher-les-Mines,70,,,704140000B1941,,,,,,,,,,,,,0,1,Maison,76,3,AB,terrains a bâtir,,,166,6.746176,47.761651
2019-1038477,2019-06-28,000001,Vente,95000,11,B,QUA DES ROCHES,A020,70290,70414,Plancher-les-Mines,70,,,70414000ZC0043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,713,6.750273,47.763297
2019-1038477,2019-06-28,000001,Vente,95000,,,PRE CRICHELET,B034,70290,70414,Plancher-les-Mines,70,,,70414000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,1307,6.750156,47.762934
2019-1038477,2019-06-28,000001,Vente,95000,,,PRE CRICHELET,B034,70290,70414,Plancher-les-Mines,70,,,70414000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.749855,47.763146
2019-1038813,2019-08-12,000001,Vente,96950,5065,,PATACHEE GRAINE,B023,70290,70414,Plancher-les-Mines,70,,,70414000ZA0063,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,546,6.764971,47.781324
2019-1038813,2019-08-12,000001,Vente,96950,,,SUR PATACHEE GRAINE,B062,70290,70414,Plancher-les-Mines,70,,,70414000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.764875,47.781132
2019-1038921,2019-08-26,000001,Vente,120900,,,LA MONTIGNOTTE,B021,70290,70414,Plancher-les-Mines,70,,,70414000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,217,6.747536,47.773057
2019-1038921,2019-08-26,000001,Vente,120900,11,,CHE DU GROS CHENE,0025,70290,70414,Plancher-les-Mines,70,,,70414000ZB0030,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1248,6.747821,47.773062
2019-1038957,2019-09-11,000001,Vente,20000,24,,RUE DE LAURIER,0110,70290,70414,Plancher-les-Mines,70,,,704140000B0324,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,405,6.742543,47.765647
2019-1038957,2019-09-11,000001,Vente,20000,,,AU PRE LE HOUBRE,B065,70290,70414,Plancher-les-Mines,70,,,70414000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,6.74787,47.75855
2019-1039000,2019-09-18,000001,Vente,114000,,,PRE CRICHELET,B034,70290,70414,Plancher-les-Mines,70,,,70414000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,6331,6.749456,47.762592
2019-1039000,2019-09-18,000001,Vente,114000,11,,QUA DES ROCHES,A020,70290,70414,Plancher-les-Mines,70,,,70414000ZC0052,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,895,6.749431,47.762958
2019-1039426,2019-11-15,000001,Vente,112000,5,,RUE DE LAURIER,0110,70290,70414,Plancher-les-Mines,70,,,704140000B0284,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,295,6.742431,47.766112
2019-1039426,2019-11-15,000001,Vente,112000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B1740,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.742241,47.766117
2019-1039426,2019-11-15,000001,Vente,112000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B1741,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.742188,47.766121
2019-1039442,2019-11-18,000001,Vente,13000,,,LE BAS DU VILLAGE,B006,70290,70414,Plancher-les-Mines,70,,,704140000B1602,,,,,,,,,,,,,0,,,,,J,jardins,,,97,6.742327,47.760069
2019-1039442,2019-11-18,000001,Vente,13000,22,,RUE NEUVE,0140,70290,70414,Plancher-les-Mines,70,,,704140000B1605,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,332,6.742623,47.760069
2019-1039556,2019-12-06,000001,Vente,103550,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,6.745658,47.762498
2019-1039556,2019-12-06,000001,Vente,103550,25,,RUE DE LA GOUTTE,0068,70290,70414,Plancher-les-Mines,70,,,704140000B0409,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,352,6.745269,47.76245
2019-1039556,2019-12-06,000001,Vente,103550,25,,RUE DE LA GOUTTE,0068,70290,70414,Plancher-les-Mines,70,,,704140000B0409,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,352,6.745269,47.76245
2019-1039569,2019-11-29,000001,Vente,178400,,,LES MARTENOTS,B020,70290,70414,Plancher-les-Mines,70,,,704140000B1651,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.746617,47.761059
2019-1039569,2019-11-29,000001,Vente,178400,,,LES MARTENOTS,B020,70290,70414,Plancher-les-Mines,70,,,704140000B1899,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.746655,47.760897
2019-1039569,2019-11-29,000001,Vente,178400,12,B,RUE DU QUARTIER PIRON,0155,70290,70414,Plancher-les-Mines,70,,,704140000B2169,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1025,6.746798,47.760758
2019-1039569,2019-11-29,000001,Vente,178400,12,B,RUE DU QUARTIER PIRON,0155,70290,70414,Plancher-les-Mines,70,,,704140000B2169,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,3095,6.746798,47.760758
2019-1039569,2019-11-29,000001,Vente,178400,,,AU PRE LE HOUBRE,B065,70290,70414,Plancher-les-Mines,70,,,70414000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.747374,47.760406
2019-1039675,2019-12-11,000001,Vente,58000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,6.742373,47.771034
2019-1039675,2019-12-11,000001,Vente,58000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.742791,47.770821
2019-1039675,2019-12-11,000001,Vente,58000,15,,QUA DE ST ANTOINE,A015,70290,70414,Plancher-les-Mines,70,,,704140000B0150,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,368,6.742931,47.770836
2019-1039675,2019-12-11,000001,Vente,58000,15,,QUA DE ST ANTOINE,A015,70290,70414,Plancher-les-Mines,70,,,704140000B0150,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,368,6.742931,47.770836
2019-1039675,2019-12-11,000001,Vente,58000,15,,QUA DE ST ANTOINE,A015,70290,70414,Plancher-les-Mines,70,,,704140000B0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,6.742931,47.770836
2019-1039675,2019-12-11,000001,Vente,58000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,64,6.743105,47.770895
2019-1039675,2019-12-11,000001,Vente,58000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,99,6.743092,47.770683
2019-1039675,2019-12-11,000001,Vente,58000,,,LE HAUT DU VILLAGE,B017,70290,70414,Plancher-les-Mines,70,,,704140000B1345,,,,,,,,,,,,,0,,,,,P,prés,,,1902,6.742696,47.77085
2019-1039675,2019-12-11,000001,Vente,58000,,,LA COLOTTE,B056,70290,70414,Plancher-les-Mines,70,,,70414000ZB0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1027,6.741642,47.772215
2019-1039675,2019-12-11,000001,Vente,58000,,,LA COLOTTE,B056,70290,70414,Plancher-les-Mines,70,,,70414000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3036,6.743073,47.772577
2019-1039751,2019-12-11,000001,Vente,152000,,,PRES QUENEY,B050,70290,70414,Plancher-les-Mines,70,,,70414000ZD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9728,6.752297,47.753576
2019-1039751,2019-12-11,000001,Vente,152000,,,LES PRES DES FONTENIS,B044,70290,70414,Plancher-les-Mines,70,,,70414000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6498,6.751078,47.753485
2019-1039751,2019-12-11,000001,Vente,152000,,,LES PRES DES FONTENIS,B044,70290,70414,Plancher-les-Mines,70,,,70414000ZD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1092,6.751078,47.753485
2019-1039751,2019-12-11,000001,Vente,152000,8,,QUA DES PLATEAUX,A025,70290,70414,Plancher-les-Mines,70,,,70414000ZD0068,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,6.749473,47.754143
2019-1039751,2019-12-11,000001,Vente,152000,8,,QUA DES PLATEAUX,A025,70290,70414,Plancher-les-Mines,70,,,70414000ZD0068,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,6388,6.749473,47.754143
