id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181148,2021-01-06,000002,Vente,100,,,LA FERDIERE,B168,71520,71134,Navour-sur-Grosne,71,,,711340550C0493,,,,,,,,,,,,,0,,,,,P,prés,,,82,4.574616,46.351678
2021-1181165,2021-02-12,000001,Vente,116000,5053,,LE DEMANGEOT,B162,71520,71134,Navour-sur-Grosne,71,,,711340550A0457,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,534,4.57228,46.365386
2021-1181165,2021-02-12,000001,Vente,116000,,,LA VERCHERE - BRANDON,B202,71520,71134,Navour-sur-Grosne,71,,,711340550A0569,,,,,,,,,,,,,0,,,,,P,prés,,,667,4.571816,46.365528
2021-1181165,2021-02-12,000001,Vente,116000,,,LA VERCHERE - BRANDON,B202,71520,71134,Navour-sur-Grosne,71,,,711340550A0569,,,,,,,,,,,,,0,,,,,P,prés,,,666,4.571816,46.365528
2021-1181299,2021-02-23,000001,Vente,4870.03,,,PRE DES VERCHERES,B115,71520,71134,Navour-sur-Grosne,71,,,711340000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.590279,46.360111
2021-1181299,2021-02-23,000001,Vente,4870.03,,,LA TERRE DES PIERRES,B127,71520,71134,Navour-sur-Grosne,71,,,711340000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,603,4.595533,46.364304
2021-1181299,2021-02-23,000001,Vente,4870.03,,,LA TERRE DES PIERRES,B127,71520,71134,Navour-sur-Grosne,71,,,711340000B0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13127,4.597593,46.363986
2021-1181299,2021-02-23,000001,Vente,4870.03,,,LA TERRE DES PIERRES,B127,71520,71134,Navour-sur-Grosne,71,,,711340000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,8751,4.597593,46.363986
2021-1181299,2021-02-23,000001,Vente,4870.03,,,LES VERCHERES - CLERMAIN,B104,71520,71134,Navour-sur-Grosne,71,,,711340000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,9110,4.596587,46.363208
2021-1181299,2021-02-23,000001,Vente,4870.03,,,LES VERCHERES - CLERMAIN,B104,71520,71134,Navour-sur-Grosne,71,,,711340000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,13650,4.595579,46.362781
2021-1181324,2021-03-06,000001,Vente,102300,,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0219,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.577816,46.334232
2021-1181324,2021-03-06,000001,Vente,102300,,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0220,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.577945,46.334215
2021-1181324,2021-03-06,000001,Vente,102300,,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0225,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.578563,46.334123
2021-1181324,2021-03-06,000001,Vente,102300,,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0226,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.578308,46.334284
2021-1181324,2021-03-06,000001,Vente,102300,5110,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0228,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,280,4.578583,46.334366
2021-1181324,2021-03-06,000001,Vente,102300,5110,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.578583,46.334366
2021-1181324,2021-03-06,000001,Vente,102300,,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0229,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.578714,46.334306
2021-1181621,2021-04-07,000001,Vente,38000,5504,F,LES JEANS MARTINS,B233,71520,71134,Navour-sur-Grosne,71,,,711343040A0591,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,500,4.543621,46.35602
2021-1181621,2021-04-07,000001,Vente,38000,5504,F,LES JEANS MARTINS,B233,71520,71134,Navour-sur-Grosne,71,,,711343040A0591,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,,,2076,4.543621,46.35602
2021-1181682,2021-03-30,000001,Vente,3162.46,,,LES CHAINTRES,B151,71520,71134,Navour-sur-Grosne,71,,,711340550B0449,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,237,4.57449,46.364426
2021-1181682,2021-03-30,000001,Vente,3162.46,,,LES CHAINTRES,B151,71520,71134,Navour-sur-Grosne,71,,,711340550B0451,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.573873,46.364301
2021-1181955,2021-05-19,000001,Vente,150,,,BOIS DE ROVRES,B213,71520,71134,Navour-sur-Grosne,71,,,711343040A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,4.526097,46.354626
2021-1181981,2021-04-30,000001,Vente,67000,5008,,LES BOUDRYS,B215,71520,71134,Navour-sur-Grosne,71,,,711343040B0069,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,700,4.555584,46.358564
2021-1181981,2021-04-30,000001,Vente,67000,5008,,LES BOUDRYS,B215,71520,71134,Navour-sur-Grosne,71,,,711343040B0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,700,4.555584,46.358564
2021-1181981,2021-04-30,000001,Vente,67000,,,LES BOUDRYS,B215,71520,71134,Navour-sur-Grosne,71,,,711343040B0256,,,,,,,,,,,,,0,,,,,P,prés,,,2755,4.55496,46.358375
2021-1182110,2021-05-25,000001,Vente,500,,,LE CHATEAU CHARDON,B157,71520,71134,Navour-sur-Grosne,71,,,711340550D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2380,4.58865,46.339269
2021-1182128,2021-05-27,000001,Vente,60000,,,LES PONCEBLANCS,B109,71520,71134,Navour-sur-Grosne,71,,,711340000A0392,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.581096,46.367542
2021-1182128,2021-05-27,000001,Vente,60000,5063,,LA GARDE,B091,71520,71134,Navour-sur-Grosne,71,,,711340000A0419,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,140,4.580872,46.367484
2021-1182174,2021-05-31,000001,Vente,139900,,,LES JEANS MARTINS,B233,71520,71134,Navour-sur-Grosne,71,,,711343040A0015,,,,,,,,,,,,,0,,,,,P,prés,,,662,4.54405,46.354904
2021-1182174,2021-05-31,000001,Vente,139900,5037,,LES JEANS MARTINS,B233,71520,71134,Navour-sur-Grosne,71,,,711343040A0016,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,795,4.543911,46.355131
2021-1182174,2021-05-31,000001,Vente,139900,,,LES JEANS MARTINS,B233,71520,71134,Navour-sur-Grosne,71,,,711343040A0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,515,4.543856,46.355207
2021-1182177,2021-06-10,000001,Vente,2000,,,AUX PALETS,B187,71520,71134,Navour-sur-Grosne,71,,,711340550A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14985,4.562156,46.374795
2021-1182315,2021-06-08,000001,Vente,5000,,,LES COURS,B160,71520,71134,Navour-sur-Grosne,71,,,711340550D0702,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.579071,46.334146
2021-1182329,2021-06-18,000001,Vente,1000,,,LE DEMANGEOT,B162,71520,71134,Navour-sur-Grosne,71,,,711340550A0489,,,,,,,,,,,,,0,,,,,P,prés,,,1873,4.575728,46.367648
2021-1182452,2021-06-15,000001,Vente,169770,,,LES JUSTICES,B179,71520,71134,Navour-sur-Grosne,71,,,711340550B0126,,,,,,,,,,,,,0,,,,,P,prés,,,4812,4.568498,46.353924
2021-1182452,2021-06-15,000001,Vente,169770,,,LES JUSTICES,B179,71520,71134,Navour-sur-Grosne,71,,,711340550B0126,,,,,,,,,,,,,0,,,,,P,prés,,,4813,4.568498,46.353924
2021-1182452,2021-06-15,000001,Vente,169770,,,LES JUSTICES,B179,71520,71134,Navour-sur-Grosne,71,,,711340550B0127,,,,,,,,,,,,,0,,,,,P,prés,,,8622,4.567992,46.352687
2021-1182452,2021-06-15,000001,Vente,169770,,,LES JUSTICES,B179,71520,71134,Navour-sur-Grosne,71,,,711340550B0127,,,,,,,,,,,,,0,,,,,P,prés,,,8623,4.567992,46.352687
2021-1182452,2021-06-15,000001,Vente,169770,,,LES JUSTICES,B179,71520,71134,Navour-sur-Grosne,71,,,711340550B0138,,,,,,,,,,,,,0,,,,,P,prés,,,4526,4.566926,46.354176
2021-1182452,2021-06-15,000001,Vente,169770,,,LES JUSTICES,B179,71520,71134,Navour-sur-Grosne,71,,,711340550B0138,,,,,,,,,,,,,0,,,,,P,prés,,,9054,4.566926,46.354176
2021-1182452,2021-06-15,000001,Vente,169770,,,LES GRANDS VERNESSES,B177,71520,71134,Navour-sur-Grosne,71,,,711340550C0005,,,,,,,,,,,,,0,,,,,P,prés,,,18380,4.574618,46.354435
2021-1182452,2021-06-15,000001,Vente,169770,,,LES GRANDS VERNESSES,B177,71520,71134,Navour-sur-Grosne,71,,,711340550C0013,,,,,,,,,,,,,0,,,,,P,prés,,,12045,4.577251,46.356817
2021-1182452,2021-06-15,000001,Vente,169770,,,LES GRANDS VERNESSES,B177,71520,71134,Navour-sur-Grosne,71,,,711340550C0013,,,,,,,,,,,,,0,,,,,P,prés,,,4015,4.577251,46.356817
2021-1182452,2021-06-15,000001,Vente,169770,,,LE CHAMP DU CHARME,B152,71520,71134,Navour-sur-Grosne,71,,,711340550C0019,,,,,,,,,,,,,0,,,,,P,prés,,,7705,4.578346,46.353534
2021-1182452,2021-06-15,000001,Vente,169770,,,LE CHAMP DU CHARME,B152,71520,71134,Navour-sur-Grosne,71,,,711340550C0020,,,,,,,,,,,,,0,,,,,T,terres,,,1745,4.577555,46.353517
2021-1182452,2021-06-15,000001,Vente,169770,,,LE CHAMP DU CHARME,B152,71520,71134,Navour-sur-Grosne,71,,,711340550C0022,,,,,,,,,,,,,0,,,,,P,prés,,,55505,4.579778,46.354274
2021-1182452,2021-06-15,000001,Vente,169770,,,LES ECHELIERS,B165,71520,71134,Navour-sur-Grosne,71,,,711340550C0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6980,4.585623,46.354405
2021-1182452,2021-06-15,000001,Vente,169770,,,LES ECHELIERS,B165,71520,71134,Navour-sur-Grosne,71,,,711340550C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4047,4.587069,46.353505
2021-1182452,2021-06-15,000001,Vente,169770,,,LES ECHELIERS,B165,71520,71134,Navour-sur-Grosne,71,,,711340550C0035,,,,,,,,,,,,,0,,,,,T,terres,,,8093,4.587069,46.353505
2021-1182452,2021-06-15,000001,Vente,169770,,,LES ECHELIERS,B165,71520,71134,Navour-sur-Grosne,71,,,711340550C0040,,,,,,,,,,,,,0,,,,,P,prés,,,3910,4.581573,46.352175
2021-1182452,2021-06-15,000001,Vente,169770,,,LES ECHELIERS,B165,71520,71134,Navour-sur-Grosne,71,,,711340550C0041,,,,,,,,,,,,,0,,,,,P,prés,,,20760,4.583289,46.352223
2021-1182452,2021-06-15,000001,Vente,169770,,,LES VIGNETTES,B206,71520,71134,Navour-sur-Grosne,71,,,711340550C0270,,,,,,,,,,,,,0,,,,,T,terres,,,7350,4.584914,46.351351
2021-1182452,2021-06-15,000001,Vente,169770,,,LES VIGNETTES,B206,71520,71134,Navour-sur-Grosne,71,,,711340550C0271,,,,,,,,,,,,,0,,,,,P,prés,,,6320,4.583908,46.351704
2021-1182452,2021-06-15,000001,Vente,169770,,,LES VIGNETTES,B206,71520,71134,Navour-sur-Grosne,71,,,711340550C0272,,,,,,,,,,,,,0,,,,,P,prés,,,11350,4.584036,46.350897
2021-1182452,2021-06-15,000001,Vente,169770,,,CHAMP MAGNIEN,B153,71520,71134,Navour-sur-Grosne,71,,,711340550C0288,,,,,,,,,,,,,0,,,,,P,prés,,,18840,4.580831,46.348295
2021-1182452,2021-06-15,000001,Vente,169770,,,CHAMP MAGNIEN,B153,71520,71134,Navour-sur-Grosne,71,,,711340550C0288,,,,,,,,,,,,,0,,,,,P,prés,,,9420,4.580831,46.348295
2021-1182452,2021-06-15,000001,Vente,169770,,,LA FERDIERE,B168,71520,71134,Navour-sur-Grosne,71,,,711340550C0317,,,,,,,,,,,,,0,,,,,P,prés,,,26670,4.576042,46.353039
2021-1182452,2021-06-15,000001,Vente,169770,,,LA FERDIERE,B168,71520,71134,Navour-sur-Grosne,71,,,711340550C0364,,,,,,,,,,,,,0,,,,,P,prés,,,2175,4.573349,46.350925
2021-1182452,2021-06-15,000001,Vente,169770,,,LA FERDIERE,B168,71520,71134,Navour-sur-Grosne,71,,,711340550C0365,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.573171,46.350959
2021-1182452,2021-06-15,000001,Vente,169770,,,LA FERDIERE,B168,71520,71134,Navour-sur-Grosne,71,,,711340550C0366,,,,,,,,,,,,,0,,,,,P,prés,,,11735,4.572724,46.350016
2021-1182452,2021-06-15,000001,Vente,169770,,,LA FERDIERE,B168,71520,71134,Navour-sur-Grosne,71,,,711340550C0366,,,,,,,,,,,,,0,,,,,P,prés,,,11735,4.572724,46.350016
2021-1182452,2021-06-15,000001,Vente,169770,,,LA PRAYE,B189,71520,71134,Navour-sur-Grosne,71,,,711340550C0381,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.570286,46.349493
2021-1182452,2021-06-15,000001,Vente,169770,,,LA PRAYE,B189,71520,71134,Navour-sur-Grosne,71,,,711340550C0381,,,,,,,,,,,,,0,,,,,P,prés,,,35833,4.570286,46.349493
2021-1182452,2021-06-15,000001,Vente,169770,,,LA PRAYE,B189,71520,71134,Navour-sur-Grosne,71,,,711340550C0381,,,,,,,,,,,,,0,,,,,P,prés,,,71666,4.570286,46.349493
2021-1182488,2021-06-30,000001,Vente,185000,5069,,LA GARDE,B091,71520,71134,Navour-sur-Grosne,71,,,711340000A0258,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,657,4.580069,46.366762
2021-1182488,2021-06-30,000001,Vente,185000,,,LA GARDE,B091,71520,71134,Navour-sur-Grosne,71,,,711340000A0636,,,,,,,,,,,,,0,,,,,J,jardins,,,849,4.580141,46.366668
2021-1182566,2021-06-30,000001,Vente,129000,5008,,CLERMAIN,B082,71520,71134,Navour-sur-Grosne,71,,,711340000B0540,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,661,4.582955,46.364773
2021-1182657,2021-07-08,000001,Vente,107720,5099,,A L OIGNON,B105,71520,71134,Navour-sur-Grosne,71,,,711340000A0048,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,576,4.577297,46.372029
2021-1182657,2021-07-08,000001,Vente,107720,,,A L OIGNON,B105,71520,71134,Navour-sur-Grosne,71,,,711340000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.578025,46.372625
2021-1182657,2021-07-08,000001,Vente,107720,5105,,A L OIGNON,B105,71520,71134,Navour-sur-Grosne,71,,,711340000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3110,4.577892,46.3723
2021-1182657,2021-07-08,000001,Vente,107720,5105,,A L OIGNON,B105,71520,71134,Navour-sur-Grosne,71,,,711340000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,4.577892,46.3723
2021-1182657,2021-07-08,000001,Vente,107720,5105,,A L OIGNON,B105,71520,71134,Navour-sur-Grosne,71,,,711340000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,4.577892,46.3723
2021-1182657,2021-07-08,000001,Vente,107720,5105,,A L OIGNON,B105,71520,71134,Navour-sur-Grosne,71,,,711340000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3110,4.577892,46.3723
2021-1182853,2021-07-16,000001,Vente,3000,,,LE BREUIL - MONTAGNY SUR G,B217,71520,71134,Navour-sur-Grosne,71,,,711343040A0039,,,,,,,,,,,,,0,,,,,P,prés,,,1715,4.549615,46.353721
2021-1182853,2021-07-16,000001,Vente,3000,,,LE BREUIL - MONTAGNY SUR G,B217,71520,71134,Navour-sur-Grosne,71,,,711343040A0562,,,,,,,,,,,,,0,,,,,P,prés,,,77,4.549545,46.353483
2021-1182863,2021-08-10,000002,Vente,402.43,,,LE GRAND MOULIN,B172,71520,71134,Navour-sur-Grosne,71,,,711340550B0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,709,4.554983,46.369086
2021-1182975,2021-07-30,000001,Vente,40000,,,LES PONCEBLANCS,B109,71520,71134,Navour-sur-Grosne,71,,,711340000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2036,4.582713,46.369401
2021-1183110,2021-08-18,000001,Vente,160000,5015,,LES ESSARDS,B167,71520,71134,Navour-sur-Grosne,71,,,711340550A0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.564131,46.371814
2021-1183110,2021-08-18,000001,Vente,160000,5015,,LES ESSARDS,B167,71520,71134,Navour-sur-Grosne,71,,,711340550A0083,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,420,4.564131,46.371814
2021-1183110,2021-08-18,000001,Vente,160000,,,LES ESSARDS,B167,71520,71134,Navour-sur-Grosne,71,,,711340550A0084,,,,,,,,,,,,,0,,,,,S,sols,,,613,4.564399,46.371722
2021-1183126,2021-08-17,000001,Vente,800,,,LE DEMANGEOT,B162,71520,71134,Navour-sur-Grosne,71,,,711340550A0236,,,,,,,,,,,,,0,,,,,T,terres,,,1270,4.575463,46.367712
2021-1183218,2021-09-16,000001,Vente,40000,5003,,BRANDON,B145,71520,71134,Navour-sur-Grosne,71,,,711340550A0310,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,235,4.567614,46.368147
2021-1183222,2021-09-15,000001,Vente,95000,5062,,LA GARDE,B091,71520,71134,Navour-sur-Grosne,71,,,711340000A0288,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,144,4.580505,46.367461
2021-1183222,2021-09-15,000001,Vente,95000,,,LA GARDE,B091,71520,71134,Navour-sur-Grosne,71,,,711340000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,16,4.580679,46.367507
2021-1183260,2021-09-20,000001,Vente,57000,5041,,BRANDON,B145,71520,71134,Navour-sur-Grosne,71,,,711340550A0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.567112,46.368047
2021-1183260,2021-09-20,000001,Vente,57000,5041,,BRANDON,B145,71520,71134,Navour-sur-Grosne,71,,,711340550A0307,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,270,4.567112,46.368047
2021-1183260,2021-09-20,000001,Vente,57000,,,BRANDON,B145,71520,71134,Navour-sur-Grosne,71,,,711340550A0445,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.567201,46.367998
2021-1183366,2021-09-28,000001,Vente,40000,5063,,LES CHAINTRES,B151,71520,71134,Navour-sur-Grosne,71,,,711340550B0077,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,185,4.566894,46.366083
2021-1183444,2021-10-01,000001,Vente,1100,,,LE BRUYERAT,B219,71520,71134,Navour-sur-Grosne,71,,,711343040A0135,,,,,,,,,,,,,0,,,,,B,bois,,,2240,4.53114,46.349606
2021-1183466,2021-10-07,000002,Vente,1,,,LA CROIX,B161,71520,71134,Navour-sur-Grosne,71,,,711340550D0797,,,,,,,,,,,,,0,,,,,P,prés,,,503,4.571027,46.341471
2021-1183466,2021-10-07,000002,Vente,1,,,LA CROIX,B161,71520,71134,Navour-sur-Grosne,71,,,711340550D0799,,,,,,,,,,,,,0,,,,,P,prés,,,53,4.570746,46.341499
2021-1183525,2021-09-20,000001,Vente,30000,5004,,LE BOURG,B207,71520,71134,Navour-sur-Grosne,71,,,711340550A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.567822,46.368365
2021-1183525,2021-09-20,000001,Vente,30000,5004,,LE BOURG,B207,71520,71134,Navour-sur-Grosne,71,,,711340550A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.567822,46.368365
2021-1183525,2021-09-20,000001,Vente,30000,5004,,LE BOURG,B207,71520,71134,Navour-sur-Grosne,71,,,711340550A0348,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,220,4.567822,46.368365
2021-1183525,2021-09-20,000001,Vente,30000,5004,,LE BOURG,B207,71520,71134,Navour-sur-Grosne,71,,,711340550A0348,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,220,4.567822,46.368365
2021-1183791,2021-08-31,000002,Vente,6522.08,,,AUX VAVRETS,B201,71520,71134,Navour-sur-Grosne,71,,,711340550A0598,,,,,,,,,,,,,0,,,,,P,prés,,,753,4.559412,46.368325
2021-1183791,2021-08-31,000002,Vente,6522.08,,,AUX VAVRETS,B201,71520,71134,Navour-sur-Grosne,71,,,711340550A0599,,,,,,,,,,,,,0,,,,,P,prés,,,1333,4.55948,46.368591
2021-1183791,2021-08-31,000002,Vente,6522.08,,,LES VERCHERES CHANAUTS,B204,71520,71134,Navour-sur-Grosne,71,,,711340550B0294,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.566381,46.364711
2021-1183791,2021-08-31,000002,Vente,6522.08,,,LES CHAINTRES,B151,71520,71134,Navour-sur-Grosne,71,,,711340550B0456,,,,,,,,,,,,,0,,,,,P,prés,,,427,4.572255,46.363939
2021-1183791,2021-08-31,000002,Vente,6522.08,,,LES CHAINTRES,B151,71520,71134,Navour-sur-Grosne,71,,,711340550B0457,,,,,,,,,,,,,0,,,,,P,prés,,,1611,4.572416,46.363576
2021-1183792,2021-08-31,000002,Vente,796.91,,,LE ROGEON DE FRANCE,B195,71520,71134,Navour-sur-Grosne,71,,,711340550A0604,,,,,,,,,,,,,0,,,,,P,prés,,,1404,4.557137,46.369031
2021-1183794,2021-08-31,000002,Vente,515.95,,,LES VERCHERES CHANAUTS,B204,71520,71134,Navour-sur-Grosne,71,,,711340550B0458,,,,,,,,,,,,,0,,,,,P,prés,,,779,4.563051,46.366143
2021-1183794,2021-08-31,000002,Vente,515.95,,,LES VERCHERES CHANAUTS,B204,71520,71134,Navour-sur-Grosne,71,,,711340550B0460,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.562491,46.366385
2021-1183795,2021-08-31,000001,Vente,17.16,,,LES VERCHERES CHANAUTS,B204,71520,71134,Navour-sur-Grosne,71,,,711340550B0297,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.562905,46.366782
2021-1183795,2021-08-31,000001,Vente,17.16,,,LES VERCHERES CHANAUTS,B204,71520,71134,Navour-sur-Grosne,71,,,711340550B0300,,,,,,,,,,,,,0,,,,,P,prés,,,14,4.562735,46.36684
2021-1183928,2021-11-25,000002,Vente,1539.33,,,AUX VAVRETS,B201,71520,71134,Navour-sur-Grosne,71,,,711340550A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1597,4.558281,46.368672
2021-1183928,2021-11-25,000002,Vente,1539.33,,,AUX VAVRETS,B201,71520,71134,Navour-sur-Grosne,71,,,711340550A0603,,,,,,,,,,,,,0,,,,,T,terres,,,378,4.558294,46.368799
2021-1183928,2021-11-25,000002,Vente,1539.33,,,LE ROGEON DE FRANCE,B195,71520,71134,Navour-sur-Grosne,71,,,711340550A0606,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.556352,46.369304
2021-1183928,2021-11-25,000002,Vente,1539.33,,,LES CHAINTRES,B151,71520,71134,Navour-sur-Grosne,71,,,711340550B0454,,,,,,,,,,,,,0,,,,,P,prés,,,245,4.572617,46.36401
2021-1183930,2021-11-25,000002,Vente,2532.63,,,LE ROGEON DE FRANCE,B195,71520,71134,Navour-sur-Grosne,71,,,711340550A0608,,,,,,,,,,,,,0,,,,,P,prés,,,17,4.554335,46.370676
2021-1183930,2021-11-25,000002,Vente,2532.63,,,LE ROGEON DE FRANCE,B195,71520,71134,Navour-sur-Grosne,71,,,711340550A0610,,,,,,,,,,,,,0,,,,,P,prés,,,175,4.554021,46.370777
2021-1184336,2021-12-17,000001,Vente,4500,,,LE CHATEAU CHARDON,B157,71520,71134,Navour-sur-Grosne,71,,,711340550D0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16760,4.586798,46.339679
2021-1184336,2021-12-17,000001,Vente,4500,,,LE CHATEAU CHARDON,B157,71520,71134,Navour-sur-Grosne,71,,,711340550D0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8810,4.587379,46.340282
2021-1184336,2021-12-17,000001,Vente,4500,,,LE CHATEAU CHARDON,B157,71520,71134,Navour-sur-Grosne,71,,,711340550D0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2490,4.58569,46.34031
2021-1184336,2021-12-17,000001,Vente,4500,,,LE CHATEAU CHARDON,B157,71520,71134,Navour-sur-Grosne,71,,,711340550D0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2890,4.585989,46.339445
2021-1184336,2021-12-17,000001,Vente,4500,,,LE CHATEAU CHARDON,B157,71520,71134,Navour-sur-Grosne,71,,,711340550D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1490,4.585719,46.33922
