id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-999781,2020-05-25,000001,Vente,290000,,,L ETANG,B110,71300,71278,Marigny,71,,,712780000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,927,4.472803,46.678082
2020-999781,2020-05-25,000001,Vente,290000,,,LA VERCHERE,B329,71300,71278,Marigny,71,,,712780000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,611,4.472927,46.678235
2020-999781,2020-05-25,000001,Vente,290000,,,L ETANG,B110,71300,71278,Marigny,71,,,712780000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.472842,46.678136
2020-999781,2020-05-25,000001,Vente,290000,5021,,L ETANG,B110,71300,71278,Marigny,71,,,712780000D0388,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,461,4.47274,46.678285
2020-1000151,2020-06-23,000001,Vente,50000,,,PRE DE L ETANG,B238,71300,71278,Marigny,71,,,712780000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,49320,4.483281,46.670786
2020-1000151,2020-06-23,000001,Vente,50000,,,BAIGNY,B006,71300,71278,Marigny,71,,,712780000C0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6130,4.480749,46.668508
2020-1000151,2020-06-23,000001,Vente,50000,,,LES TEUROTS,B318,71300,71278,Marigny,71,,,712780000C0334,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29740,4.482911,46.666705
2020-1000151,2020-06-23,000001,Vente,50000,,,PAQUIER DE LA MOLAIZE,B192,71300,71278,Marigny,71,,,712780000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,107396,4.481851,46.665359
2020-1000151,2020-06-23,000001,Vente,50000,,,PAQUIER DE LA MOLAIZE,B192,71300,71278,Marigny,71,,,712780000C0337,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,4.484292,46.663276
2020-1000151,2020-06-23,000001,Vente,50000,,,PRE LAMBERT,B264,71300,71278,Marigny,71,,,712780000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,60090,4.481202,46.665131
