id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004832,2020-01-21,000001,Vente,305000,,,CHAMP LE FEU,B098,71190,71063,Broye,71,,,710630000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,12322,4.336371,46.870707
2020-1004832,2020-01-21,000001,Vente,305000,,,LES CLOSURES,B136,71190,71063,Broye,71,,,710630000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,2330,4.336804,46.871669
2020-1004832,2020-01-21,000001,Vente,305000,,,LE GRAND PRE,B207,71190,71063,Broye,71,,,710630000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,6860,4.336908,46.86937
2020-1004832,2020-01-21,000001,Vente,305000,,,LE GRAND PRE,B207,71190,71063,Broye,71,,,710630000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,6860,4.336908,46.86937
2020-1004832,2020-01-21,000001,Vente,305000,,,SOUS LA RUE,B455,71190,71063,Broye,71,,,710630000D0472,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.338201,46.871337
2020-1004832,2020-01-21,000001,Vente,305000,,,SOUS LA RUE,B455,71190,71063,Broye,71,,,710630000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.338437,46.871274
2020-1004832,2020-01-21,000001,Vente,305000,,,SOUS LA RUE,B455,71190,71063,Broye,71,,,710630000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.33834,46.870934
2020-1004832,2020-01-21,000001,Vente,305000,5469,,CHAPEY,B122,71190,71063,Broye,71,,,710630000D0475,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,193,4.338272,46.8712
2020-1004832,2020-01-21,000001,Vente,305000,,,SOUS LA RUE,B455,71190,71063,Broye,71,,,710630000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,11385,4.337873,46.870824
2020-1004882,2020-02-04,000001,Vente,518,,,LE MARTINET,B246,71190,71063,Broye,71,,,710630000K0192,,,,,,,,,,,,,0,,,,,P,prés,,,3454,4.299214,46.87765
2020-1004884,2020-01-09,000001,Vente,2500,,,LES PAQUIERS,B312,71190,71063,Broye,71,,,710630000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,306,4.337867,46.874994
2020-1004885,2020-01-09,000001,Vente,22500,,,LES PAQUIERS,B312,71190,71063,Broye,71,,,710630000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,1745,4.338253,46.87487
2020-1004966,2020-02-07,000001,Vente,128000,8,B,RTE DE MESVRES,0095,71190,71063,Broye,71,,,710630000I0694,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,4.289294,46.864853
2020-1004966,2020-02-07,000001,Vente,128000,8,B,RTE DE MESVRES,0095,71190,71063,Broye,71,,,710630000I0694,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1359,4.289294,46.864853
2020-1004995,2020-02-20,000001,Vente,2200,,,LES FORETS,B185,71190,71063,Broye,71,,,710630000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,2126,4.332882,46.866103
2020-1004995,2020-02-20,000001,Vente,2200,,,CHAMP D ALUS,B058,71190,71063,Broye,71,,,710630000D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1903,4.334643,46.865876
2020-1004995,2020-02-20,000001,Vente,2200,,,BOIS DU CROUX,B027,71190,71063,Broye,71,,,710630000D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,4.335194,46.867187
2020-1004995,2020-02-20,000001,Vente,2200,,,LES CHAMPS DU CHENE,B116,71190,71063,Broye,71,,,710630000E0237,,,,,,,,,,,,,0,,,,,T,terres,,,2170,4.335298,46.880751
2020-1005018,2020-02-03,000001,Vente,125000,,,PREAU,B423,71190,71063,Broye,71,,,710630000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,527,4.31104,46.890362
2020-1005018,2020-02-03,000001,Vente,125000,1,,RUE DE PREAU,0815,71190,71063,Broye,71,,,710630000B0219,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2090,4.310653,46.890471
2020-1005018,2020-02-03,000001,Vente,125000,,,PREAU,B423,71190,71063,Broye,71,,,710630000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,6991,4.309624,46.89029
2020-1005018,2020-02-03,000001,Vente,125000,,,PREAU,B423,71190,71063,Broye,71,,,710630000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,886,4.309161,46.8898
2020-1005018,2020-02-03,000001,Vente,125000,,,LE GRAND PRE DE LA PLANCHE,B537,71190,71063,Broye,71,,,710630000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,15831,4.310691,46.891301
2020-1005018,2020-02-03,000001,Vente,125000,,,LE VERGER,B493,71190,71063,Broye,71,,,710630000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.309584,46.890805
2020-1005018,2020-02-03,000001,Vente,125000,,,LE CHAMP DE VAUX,B538,71190,71063,Broye,71,,,710630000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,6464,4.309047,46.891137
2020-1005018,2020-02-03,000001,Vente,125000,,,LE CHAMP DE VAUX,B538,71190,71063,Broye,71,,,710630000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,3145,4.307428,46.891707
2020-1005018,2020-02-03,000001,Vente,125000,,,LE CHAMP DE VAUX,B538,71190,71063,Broye,71,,,710630000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.308397,46.891684
2020-1005018,2020-02-03,000001,Vente,125000,,,LE CHAMP DE VAUX,B538,71190,71063,Broye,71,,,710630000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,2513,4.308023,46.892076
2020-1005018,2020-02-03,000001,Vente,125000,,,LE PRE DE VAUX,B400,71190,71063,Broye,71,,,710630000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,19476,4.308526,46.892212
2020-1005018,2020-02-03,000001,Vente,125000,,,LE BOIS DU CHAMP DE VAUX,B539,71190,71063,Broye,71,,,710630000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,8598,4.307082,46.892491
2020-1005035,2020-02-28,000001,Vente,84400,5274,,PLACE RAMEAU,B361,71190,71063,Broye,71,,,710630000I0265,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,215,4.295987,46.868059
2020-1005035,2020-02-28,000001,Vente,84400,,,PLACE RAMEAU,B361,71190,71063,Broye,71,,,710630000I0266,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.29618,46.86797
2020-1005045,2020-03-09,000001,Vente,15000,,,CHAPEY,B122,71190,71063,Broye,71,,,710630000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,1742,4.33786,46.874229
2020-1005119,2020-02-27,000002,Vente,50000,,,LES MOUILLES,B275,71190,71063,Broye,71,,,710630000B0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2148,4.303727,46.896319
2020-1005119,2020-02-27,000002,Vente,50000,,,LES MOUILLES,B275,71190,71063,Broye,71,,,710630000B0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4571,4.302782,46.896584
2020-1005119,2020-02-27,000002,Vente,50000,1,,RUE DES VERNES DE LYRE,0850,71190,71063,Broye,71,,,710630000B0725,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1611,4.303769,46.896856
2020-1005119,2020-02-27,000002,Vente,50000,1,,RUE DES VERNES DE LYRE,0850,71190,71063,Broye,71,,,710630000B0725,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1611,4.303769,46.896856
2020-1005119,2020-02-27,000002,Vente,50000,,,LA FORET DE PREAU,B180,71190,71063,Broye,71,,,710630000B0728,,,,,,,,,,,,,0,,,,,J,jardins,,,478,4.304003,46.896772
2020-1005127,2020-02-27,000001,Vente,1000,,,LES COMBARDS,B534,71190,71063,Broye,71,,,710630000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,1301,4.30911,46.893512
2020-1005127,2020-02-27,000001,Vente,1000,,,LES PATURES ET LES SURLETS,B535,71190,71063,Broye,71,,,710630000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,9000,4.309036,46.893188
2020-1005127,2020-02-27,000001,Vente,1000,,,LES COMBARDS,B534,71190,71063,Broye,71,,,710630000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,2092,4.308698,46.892727
2020-1005138,2020-03-30,000001,Vente,165000,2,,RUE DE LA CERTENUE,0020,71190,71063,Broye,71,,,710630000H0258,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,2950,4.297305,46.868696
2020-1005138,2020-03-30,000001,Vente,165000,2,,RUE DE LA CERTENUE,0020,71190,71063,Broye,71,,,710630000H0258,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,4.297305,46.868696
2020-1005331,2020-05-25,000001,Vente,140000,9,,RTE D AUTUN,0605,71190,71063,Broye,71,,,710630000I0343,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,138,4.295219,46.865974
2020-1005331,2020-05-25,000001,Vente,140000,,,LES GRANDS CHAMPS,B219,71190,71063,Broye,71,,,710630000I0724,,,,,,,,,,,,,0,,,,,T,terres,,,2432,4.295124,46.866018
2020-1005630,2020-07-03,000001,Vente,42000,,,LES GAUTHEYS,B194,71190,71063,Broye,71,,,710630000H0178,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.300672,46.86661
2020-1005630,2020-07-03,000001,Vente,42000,13,,RUE DES GAUTHEYS,0065,71190,71063,Broye,71,,,710630000H0185,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,220,4.300349,46.866743
2020-1005630,2020-07-03,000001,Vente,42000,13,B,RUE DES COMBARDS,0660,71190,71063,Broye,71,,,710630000H0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.300411,46.866664
2020-1005670,2020-07-30,000001,Vente,195000,,,FONTAINE SAINT LAURENT,B289,71190,71063,Broye,71,,,710630000K0084,,,,,,,,,,,,,0,,,,,J,jardins,,,584,4.308817,46.88614
2020-1005670,2020-07-30,000001,Vente,195000,1,,RTE DE LA FONTAINE ST LAURENT,0685,71190,71063,Broye,71,,,710630000K0085,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,350,4.30881,46.885916
2020-1005670,2020-07-30,000001,Vente,195000,,,FONTAINE SAINT LAURENT,B289,71190,71063,Broye,71,,,710630000K0086,,,,,,,,,,,,,0,,,,,T,terres,,,1393,4.308326,46.886351
2020-1005670,2020-07-30,000001,Vente,195000,,,FONTAINE SAINT LAURENT,B289,71190,71063,Broye,71,,,710630000K0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,4.308406,46.885983
2020-1005731,2020-07-27,000001,Vente,34000,3,,IMP DU MENHIR,0741,71190,71063,Broye,71,,,710630000H0047,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,321,4.306817,46.86862
2020-1005731,2020-07-27,000001,Vente,34000,,,PATURE BEUREAU,B318,71190,71063,Broye,71,,,710630000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,1629,4.306437,46.868304
2020-1005824,2020-08-26,000001,Vente,123050,,,SUCHAULT,B465,71190,71063,Broye,71,,,710630000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,7179,4.318047,46.867938
2020-1005824,2020-08-26,000001,Vente,123050,6,,RTE DE BRAN,0620,71190,71063,Broye,71,,,710630000G0160,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,104,4.317717,46.867849
2020-1005872,2020-08-24,000001,Vente,147000,,,CHARMOT,B123,71190,71063,Broye,71,,,710630000H0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,4.303796,46.869299
2020-1005872,2020-08-24,000001,Vente,147000,1,,RUE DU MENHIR,0740,71190,71063,Broye,71,,,710630000H0262,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,113,4.303857,46.869301
2020-1005872,2020-08-24,000001,Vente,147000,1,B,RUE DU MENHIR,0740,71190,71063,Broye,71,,,710630000H0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.304037,46.869142
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0474,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.289849,46.865838
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0758,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.290061,46.866099
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0759,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.290069,46.866204
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0762,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.290161,46.866151
2020-1005880,2020-08-28,000001,Vente,24000,11,,RUE DU MORVAN,0100,71190,71063,Broye,71,,,710630000I0765,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,54,4.290118,46.866201
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0767,,,,,,,,,,,,,0,,,,,J,jardins,,,359,4.289838,46.865968
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0768,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.289943,46.866013
2020-1005880,2020-08-28,000001,Vente,24000,,,RUE DU MORVAN,0100,71190,71063,Broye,71,,,710630000I0770,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.290294,46.866151
2020-1005880,2020-08-28,000001,Vente,24000,,,LE PONT DE BROYE,B366,71190,71063,Broye,71,,,710630000I0772,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.290136,46.866069
2020-1005905,2020-09-21,000001,Vente,246000,,,PATURE AU CURE,B316,71190,71063,Broye,71,,,710630000H0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2874,4.305977,46.878383
2020-1005905,2020-09-21,000001,Vente,246000,,,PATURE AU CURE,B316,71190,71063,Broye,71,,,710630000H0010,,,,,,,,,,,,,0,,,,,T,terres,,,5584,4.305816,46.877756
2020-1005905,2020-09-21,000001,Vente,246000,,,PATURE AU CURE,B316,71190,71063,Broye,71,,,710630000H0011,,,,,,,,,,,,,0,,,,,J,jardins,,,416,4.305441,46.877798
2020-1005905,2020-09-21,000001,Vente,246000,,,CHAMP DE MONTJEUNOT,B072,71190,71063,Broye,71,,,710630000H0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12990,4.303675,46.878164
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0014,,,,,,,,,,,,,0,,,,,T,terres,,,903,4.301184,46.878586
2020-1005905,2020-09-21,000001,Vente,246000,,,PATURE AU CURE,B316,71190,71063,Broye,71,,,710630000H0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1280,4.303135,46.876699
2020-1005905,2020-09-21,000001,Vente,246000,,,LE GIBOT,B198,71190,71063,Broye,71,,,710630000H0019,,,,,,,,,,,,,0,,,,,T,terres,,,4970,4.30198,46.875942
2020-1005905,2020-09-21,000001,Vente,246000,,,LE GIBOT,B198,71190,71063,Broye,71,,,710630000H0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,138030,4.304176,46.875315
2020-1005905,2020-09-21,000001,Vente,246000,,,LE GIBOT,B198,71190,71063,Broye,71,,,710630000H0021,,,,,,,,,,,,,0,,,,,T,terres,,,4851,4.30608,46.874476
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0300,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.301377,46.879451
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0302,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.303195,46.877909
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0304,,,,,,,,,,,,,0,,,,,J,jardins,,,3641,4.301228,46.879195
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0306,,,,,,,,,,,,,0,,,,,P,prés,,,778,4.301042,46.877622
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0308,,,,,,,,,,,,,0,,,,,P,prés,,,44702,4.302759,46.877393
2020-1005905,2020-09-21,000001,Vente,246000,41,,RTE D AUTUN,0605,71190,71063,Broye,71,,,710630000H0437,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,4896,4.302405,46.878891
2020-1005905,2020-09-21,000001,Vente,246000,41,,RTE D AUTUN,0605,71190,71063,Broye,71,,,710630000H0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4896,4.302405,46.878891
2020-1005905,2020-09-21,000001,Vente,246000,,,LA BARAQUE,B005,71190,71063,Broye,71,,,710630000H0441,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.302797,46.878546
2020-1005905,2020-09-21,000001,Vente,246000,41,,RTE D AUTUN,0605,71190,71063,Broye,71,,,710630000H0442,,,,,,,,,,,,,0,,,,,S,sols,,,4788,4.302447,46.878588
2020-1005970,2020-09-28,000001,Vente,150000,8,,RTE DE MESVRES,0095,71190,71063,Broye,71,,,710630000I0693,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1859,4.289628,46.865517
2020-1006022,2020-09-18,000001,Vente,35000,,,LES PAQUIERS,B312,71190,71063,Broye,71,,,710630000D0057,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.338526,46.874648
2020-1006022,2020-09-18,000001,Vente,35000,2,,RUE DES PIERRES AUX SAINTS,0800,71190,71063,Broye,71,,,710630000D0058,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,450,4.338413,46.874376
2020-1006022,2020-09-18,000001,Vente,35000,,,PRE DEVANT,B407,71190,71063,Broye,71,,,710630000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,3142,4.339011,46.874049
2020-1006037,2020-10-07,000001,Vente,89900,3,B,RUE DU MORVAN,0100,71190,71063,Broye,71,,,710630000I0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,4.290082,46.871398
2020-1006037,2020-10-07,000001,Vente,89900,,,LE BOURG,B037,71190,71063,Broye,71,,,710630000I0164,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.290417,46.871539
2020-1006037,2020-10-07,000001,Vente,89900,1,,RUE DU MORVAN,0100,71190,71063,Broye,71,,,710630000I0340,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,316,4.290489,46.871574
2020-1006051,2020-10-16,000001,Vente,82000,6,A,IMP CHAUVET,0025,71190,71063,Broye,71,,,710630000H0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.301829,46.866733
2020-1006051,2020-10-16,000001,Vente,82000,1,,IMP CHAUVET,0025,71190,71063,Broye,71,,,710630000H0269,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,1030,4.301519,46.866654
2020-1006051,2020-10-16,000001,Vente,82000,1,,IMP CHAUVET,0025,71190,71063,Broye,71,,,710630000H0269,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,710,4.301519,46.866654
2020-1006051,2020-10-16,000001,Vente,82000,,,LES GAUTHEYS,B194,71190,71063,Broye,71,,,710630000H0453,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.301224,46.866889
2020-1006051,2020-10-16,000001,Vente,82000,,,LES GAUTHEYS,B194,71190,71063,Broye,71,,,710630000H0455,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.300959,46.866683
2020-1006129,2020-10-12,000001,Vente,85000,,,LE VERNAY,B495,71190,71063,Broye,71,,,710630000F0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2105,4.317897,46.871377
2020-1006129,2020-10-12,000001,Vente,85000,,,MONT FENAUD,B260,71190,71063,Broye,71,,,710630000F0376,,,,,,,,,,,,,0,,,,,P,prés,,,1634,4.316022,46.868866
2020-1006129,2020-10-12,000001,Vente,85000,,,MONT FENAUD,B260,71190,71063,Broye,71,,,710630000F0377,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.315779,46.868615
2020-1006129,2020-10-12,000001,Vente,85000,11,,RUE DE MONTFENAUD,0755,71190,71063,Broye,71,,,710630000F0378,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,195,4.315627,46.868852
2020-1006140,2020-10-23,000001,Vente,114000,28,,RTE D AUTUN,0605,71190,71063,Broye,71,,,710630000I0257,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,838,4.295667,46.868305
2020-1006153,2020-11-04,000001,Vente,263420,4,,RUE DES COMBARDS,0660,71190,71063,Broye,71,,,710630000B0170,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,4114,4.313729,46.892694
2020-1006153,2020-11-04,000001,Vente,263420,4,,RUE DES COMBARDS,0660,71190,71063,Broye,71,,,710630000B0170,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,4.313729,46.892694
2020-1006226,2020-11-20,000001,Vente,50000,11,,RUE DU BOURG,0010,71190,71063,Broye,71,,,710630000I0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,717,4.28931,46.871911
2020-1006226,2020-11-20,000001,Vente,50000,11,,RUE DU BOURG,0010,71190,71063,Broye,71,,,710630000I0152,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,4.28931,46.871911
2020-1006226,2020-11-20,000001,Vente,50000,11,,RUE DU BOURG,0010,71190,71063,Broye,71,,,710630000I0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.28931,46.871911
2020-1006226,2020-11-20,000001,Vente,50000,11,,RUE DU BOURG,0010,71190,71063,Broye,71,,,710630000I0152,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,717,4.28931,46.871911
2020-1006226,2020-11-20,000001,Vente,50000,,,LE BOURG,B037,71190,71063,Broye,71,,,710630000I0153,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.289252,46.871771
2020-1006237,2020-11-04,000001,Vente,30000,,,LES COMBARDS,B534,71190,71063,Broye,71,,,710630000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,4159,4.311769,46.893197
2020-1006389,2020-12-14,000001,Vente,1000,,,CHAPEY,B122,71190,71063,Broye,71,,,710630000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,668,4.338014,46.873937
