siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201015,00012,21320101500012,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201015,00020,21320101500020,O,1983-12-21,NN,,,2021-10-27T08:07:49,false,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202400,00010,26320240000010,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201646,00016,29320164600016,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,LE BOURG,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
293201646,00024,29320164600024,O,2013-01-21,,,,2021-02-23T10:35:33,false,1,MAIRIE,,,,LE BOURG,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2013-01-21,A,BA ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
293207080,00012,29320708000012,O,2000-01-18,NN,,,2013-02-28T13:48:39,true,4,MAIRIE,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310114079,00018,31011407900018,O,,NN,,,,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
314483348,00012,31448334800012,O,1978-01-01,NN,,,,true,1,,,,LD,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316823459,00011,31682345900011,O,,NN,,,,true,1,,,,LD,ARNAUD HILLO,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
319874681,00020,31987468100020,O,1985-12-01,NN,,,2012-11-09T00:19:40,true,7,A MONTECHUT,,,,A MONTECHUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,43.99C,NAFRev2,N,0.688296,43.810776,0.76,street,Chemin de Montechut 32500 Céran,32101_0045,G,CHEMIN DE MONTECHUT,
320291701,00011,32029170100011,O,1977-01-01,NN,,,2017-06-27T11:00:23,true,3,,,,,LASSALE DE HAUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.686807,43.815009,0.52,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
320291701,00029,32029170100029,O,2017-06-21,,,,2017-06-27T10:56:53,false,1,,,,,ARNAUD - HILLO 2,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322640194,00013,32264019400013,O,1981-08-04,NN,,,2020-07-07T04:13:04,true,3,,,,,LASSALE DE HAUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.686807,43.815009,0.52,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
323627232,00016,32362723200016,O,,,,,,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
326049830,00044,32604983000044,O,,NN,,,,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328695713,00011,32869571300011,O,1983-12-07,NN,,,2008-01-04T19:41:29,true,3,,,,,ENSANSAU,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331801936,00021,33180193600021,O,2010-07-13,02,2020,,2022-08-29T09:22:16,false,2,,,,LD,LARROUZE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,01.47Z,NAFRev2,O,0.42527,43.2087098,0.89,poi.stream,Ruisseau de Larrouzé Recurt,https://osm.org/way/295724597,G,,
339455446,00015,33945544600015,O,1986-10-15,NN,,,2008-01-04T21:30:59,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339548554,00015,33954855400015,O,1986-10-04,NN,,,2013-12-23T15:09:27,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342399425,00012,34239942500012,O,,NN,,,,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
344638804,00015,34463880400015,O,1988-04-08,NN,,,,false,4,,,,,ARGELES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,01.1A,NAF1993,N,0.7015295,42.9362313,0.89,poi.spring,Source Argeles Bezins-Garraux,https://osm.org/node/765568036,G,,
347879215,00023,34787921500023,O,,NN,,,,true,1,,,,,A MONTACHUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,74.6Z,NAF1993,N,0.688296,43.810776,0.54,street,Chemin de Montechut 32500 Céran,32101_0045,G,CHEMIN DE MONTECHUT,
351471321,00015,35147132100015,O,1989-07-01,NN,,,2018-11-06T03:46:57,true,4,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379976269,00025,37997626900025,O,1996-11-14,NN,,,2006-12-15T00:40:57,false,1,,,,,A MONTECHUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,,,,0.688296,43.810776,0.76,street,Chemin de Montechut 32500 Céran,32101_0045,G,CHEMIN DE MONTECHUT,
381960251,00019,38196025100019,O,,NN,,,2008-04-24T13:23:28,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
383150497,00014,38315049700014,O,1991-07-01,NN,,,2011-04-23T07:34:50,true,4,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384460903,00014,38446090300014,O,1976-07-15,NN,,,2018-09-29T12:13:32,true,4,,,,,LES MARIEES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.47Z,NAFRev2,N,-1.6927302,48.10909,0.88,poi.clothes,Les mariées de rennes (Vêtements) Rennes,https://osm.org/node/4225490648,G,,
384647228,00012,38464722800012,O,1992-03-10,01,2020,2511ZZ,2022-08-29T09:11:38,true,5,,,,,AU VILLAGE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,43.99B,NAFRev2,O,0.686856,43.817285,0.76,street,Place du Village 32500 Céran,32101_0085,G,PLACE DU VILLAGE,
384750089,00011,38475008900011,O,1992-03-10,NN,,,2006-11-25T11:46:43,true,1,,,,,AU VILLAGE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,0.686856,43.817285,0.76,street,Place du Village 32500 Céran,32101_0085,G,PLACE DU VILLAGE,
390385003,00012,39038500300012,O,,,,,2006-11-25T12:01:55,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394884118,00016,39488411800016,O,1994-04-01,01,2020,,2022-08-29T09:18:31,true,3,,,,,ARGELES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7015295,42.9362313,0.89,poi.spring,Source Argeles Bezins-Garraux,https://osm.org/node/765568036,G,,
394895072,00012,39489507200012,O,1994-04-01,NN,,,2015-02-11T19:30:39,true,4,,,,,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
395110521,00014,39511052100014,O,1994-01-01,NN,,,2008-01-04T18:20:39,true,3,,,,,FERME DE LA BASTIDE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4596378,44.0088873,0.83,poi.farmyard,La Grande Bastide (Corps de ferme) Lagarde-d'Apt,https://osm.org/way/583555051,G,,
398931576,00043,39893157600043,O,2020-09-01,,,4321AB,2022-04-01T04:00:46,true,2,,619,,LD,LA TUHERE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,IDS SECURITE,43.21A,NAFRev2,N,0.684974,43.819881,0.46,street,Chemin de la Colomere 32500 Céran,32101_0015,G,CHEMIN DE LA COLOMERE,
400654364,00019,40065436400019,O,1995-04-01,NN,,,2006-12-17T06:44:44,true,3,,,,,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
402260764,00012,40226076400012,O,1995-09-15,NN,,,2021-03-22T14:25:53,true,4,,,,,LA MELOTTE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
405373044,00032,40537304400032,O,2001-12-01,NN,,,2012-05-05T05:32:33,false,5,,,,LD,LARROUZE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.47Z,NAFRev2,N,0.42527,43.2087098,0.89,poi.stream,Ruisseau de Larrouzé Recurt,https://osm.org/way/295724597,G,,
409571916,00017,40957191600017,O,,NN,,,,true,1,,,,,A MONTECHUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,74.6Z,NAF1993,N,0.688296,43.810776,0.76,street,Chemin de Montechut 32500 Céran,32101_0045,G,CHEMIN DE MONTECHUT,
410312995,00013,41031299500013,O,1996-11-14,NN,,,2006-11-25T15:24:50,false,4,,,,,EMBEOULAYGUES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
410830129,00012,41083012900012,O,1997-01-01,NN,,,2008-01-04T21:49:38,true,3,A LA CHARTIGAE,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.684974,43.819881,0.33,street,Chemin de la Colomere 32500 Céran,32101_0015,D,CHEMIN DE LA COLOMERE,
414355776,00017,41435577600017,O,1997-10-06,NN,,2712ZZ,2014-10-23T00:12:14,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,,,0,,,,,,
414561746,00010,41456174600010,O,1997-11-01,NN,,,2016-04-26T04:13:39,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414561746,00028,41456174600028,O,1999-07-12,NN,,,2015-11-23T10:54:23,false,4,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
414629691,00018,41462969100018,O,1997-11-01,NN,,,2015-06-22T03:40:11,true,4,,,,,LA BORDENEUVE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
414629790,00018,41462979000018,O,1997-11-01,NN,,,2015-06-22T03:40:11,true,4,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417826864,00015,41782686400015,O,1962-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,A CLAUX,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.686094,45.1711725,0.88,poi.track,Ancien Chemin du Falgoux à Cheylade Le Claux,https://osm.org/way/148492698,G,,
417828001,00012,41782800100012,O,1965-01-01,NN,,,2007-11-06T09:10:03,true,3,,,,,A ARGELES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,3.0356918,42.5757173,0.79,poi.theme_park,Luna Park (Parc à thème) Argelès-sur-Mer,https://osm.org/node/1793055660,G,,
417830742,00017,41783074200017,O,1969-01-01,NN,,,2008-01-04T23:11:36,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831906,00017,41783190600017,O,1996-11-30,NN,,,2020-08-06T09:17:20,true,4,,,,,LA ROSAIE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-2.4767703,48.1329524,0.89,poi.water,Étang de la Rosaie (Eau) Ménéac,https://osm.org/way/186924833,G,,
417840626,00010,41784062600010,O,1977-01-01,01,2020,,2022-12-07T04:09:13,true,4,,,,,LA MARE LONGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417840626,00028,41784062600028,O,1999-11-06,NN,,,2016-01-12T00:19:51,false,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849544,00016,41784954400016,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,4,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417860822,00010,41786082200010,O,1989-04-30,NN,,,2008-01-04T23:11:56,true,3,,,,,LA SALLE DE HAUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.686807,43.815009,0.44,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
417865672,00014,41786567200014,O,1991-10-01,NN,,,2016-04-26T04:17:35,true,4,,,,,LA BASTIDE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,0.688658,43.820263,0.35,street,Chemin de Castillon 32500 Céran,32101_0010,G,CHEMIN DE CASTILLON,
417871241,00010,41787124100010,O,1995-12-15,NN,,,2006-10-28T04:30:48,true,3,,,,,AUX ARTIGAUTS,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417871597,00015,41787159700015,O,1997-09-30,NN,,,2008-01-04T23:12:04,true,3,,,,,AU VILLAGE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.686856,43.817285,0.76,street,Place du Village 32500 Céran,32101_0085,G,PLACE DU VILLAGE,
418972212,00017,41897221200017,O,1969-01-01,NN,,,,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418989729,00011,41898972900011,O,1991-10-01,NN,,,2008-01-04T23:29:27,true,3,,,,,LA BASTIDE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.688658,43.820263,0.35,street,Chemin de Castillon 32500 Céran,32101_0010,G,CHEMIN DE CASTILLON,
418993143,00019,41899314300019,O,1996-02-17,NN,,,2014-06-14T05:30:57,true,5,,,,,FERME DE LA BASTIDE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.47Z,NAFRev2,N,5.4596378,44.0088873,0.83,poi.farmyard,La Grande Bastide (Corps de ferme) Lagarde-d'Apt,https://osm.org/way/583555051,G,,
423877034,00029,42387703400029,O,2004-02-06,NN,,,2009-07-30T05:43:43,true,6,,,,,AU PLASSOT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
429318397,00016,42931839700016,O,2000-01-01,NN,,,2021-03-11T03:56:05,true,3,EMBEOULAYGUE,,,,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429621089,00011,42962108900011,O,2000-01-17,NN,,,2013-07-12T03:56:32,true,4,,,,LD,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430065292,00012,43006529200012,O,1999-04-20,NN,,,2017-04-07T14:20:27,true,4,,,,,LA SALLE DE HAUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,77.31Z,NAFRev2,N,0.686807,43.815009,0.44,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
430515569,00019,43051556900019,O,1991-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431868926,00012,43186892600012,O,1988-10-01,NN,,,2008-01-04T18:21:26,true,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433868171,00029,43386817100029,O,2016-03-06,,,,2018-10-05T08:05:57,false,2,,,,LOT,LE PLASSOT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-11-30,F,LA CASCADE DES PRIX,,,LA CASCADE DES PRIX,47.91A,NAFRev2,N,,,0,,,,,,
433868171,00037,43386817100037,P,2018-11-01,,,,2022-01-18T03:51:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CERAN,,[ND],32101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
441525128,00027,44152512800027,O,2006-10-01,,,,2010-05-12T11:52:35,false,2,,,,,LA SALLE DE BAS,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2006-10-13,F,PATRICK CIANCIA OUTILS COUPANTS,,,,28.6D,NAFRev1,N,0.686807,43.815009,0.47,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
442234985,00012,44223498500012,O,2002-06-28,NN,,,2008-01-04T21:37:47,true,4,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444500383,00013,44450038300013,O,2002-12-01,01,2020,,2022-08-29T09:20:32,true,3,LA CASSOUATE DE BAS,,,,LA CASSOUATE DE BAS,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.696932,43.818853,0.32,street,Route de Brugnens 32500 Céran,32101_0005,D,ROUTE DE BRUGNENS,
444719496,00010,44471949600010,O,2002-11-26,NN,,,2011-03-28T02:42:36,true,3,,,,,HOURTINE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68848,43.816579,0.81,street,Chemin de Hourtines 32500 Céran,32101_0030,G,CHEMIN DE HOURTINES,
449947514,00013,44994751400013,O,2003-08-26,NN,,,2013-03-13T05:35:51,true,3,ARTIGAUX,,,,ARTIGAUX,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2166281,43.1633588,0.89,poi.track,Chemin des Artigaux Poumarous,https://osm.org/way/260202429,G,,
484673439,00010,48467343900010,O,2005-07-06,,,,2008-01-05T21:54:41,true,2,,,,LD,LA CHARTIGALE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.684974,43.819881,0.34,street,Chemin de la Colomere 32500 Céran,32101_0015,G,CHEMIN DE LA COLOMERE,
497916015,00017,49791601500017,O,2007-05-01,,,,2018-03-28T03:38:16,true,3,,,,LD,LA BLANQUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,81.30Z,NAFRev2,N,2.3395767,42.8813762,0.89,poi.river,La Blanque (Rivière) Bugarach,https://osm.org/way/231344785,G,,
497932954,00017,49793295400017,O,2007-09-01,,,,2008-11-08T03:11:35,true,1,,,,,LA TUHERE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,33.2A,NAFRev1,N,0.684974,43.819881,0.46,street,Chemin de la Colomere 32500 Céran,32101_0015,G,CHEMIN DE LA COLOMERE,
502935448,00022,50293544800022,O,2012-04-01,NN,,,2021-02-23T14:14:27,true,1,,,,,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502935448,00030,50293544800030,O,2012-07-01,,,,2012-07-17T09:35:28,false,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
504967803,00017,50496780300017,O,2008-06-02,,,,2014-10-28T09:51:01,false,2,,,,LD,AU PLASSOT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
509693669,00012,50969366900012,O,2009-01-01,,,,2009-01-05T19:57:18,true,1,,,,,EMBIDALET,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.699687,43.833119,0.91,street,Route d’Embidalet 32500 Céran,32101_0020,G,ROUTE D EMBIDALET,
510457971,00032,51045797100032,O,2012-04-10,,,,2014-11-21T12:33:37,false,2,,,,,LES ARTIGAUX,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,N,0.2166281,43.1633588,0.76,poi.track,Chemin des Artigaux Poumarous,https://osm.org/way/260202429,G,,
512829664,00022,51282966400022,O,2014-06-20,,,,2018-01-17T15:14:32,false,2,,,,,MONTECHUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.31Z,NAFRev2,N,0.688296,43.810776,0.91,street,Chemin de Montechut 32500 Céran,32101_0045,G,CHEMIN DE MONTECHUT,
514977537,00018,51497753700018,O,2009-09-19,,,,2009-09-22T20:24:24,true,1,,,,,A CLAUX,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2009-09-19,A,LE JARDINS DES SAVEURS,,,,01.13Z,NAFRev2,N,2.686094,45.1711725,0.88,poi.track,Ancien Chemin du Falgoux à Cheylade Le Claux,https://osm.org/way/148492698,G,,
518465588,00037,51846558800037,O,2018-01-01,01,2020,4932ZA,2022-08-29T09:20:33,false,2,,430,,CHE,DE LA COLOMERE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,49.32Z,NAFRev2,O,0.685017,43.819803,0.86,housenumber,430 Chemin de la Colomere 32500 Céran,32101_0015_00430,G,430 CHEMIN DE LA COLOMERE,
518949466,00016,51894946600016,O,2010-01-01,,,9529ZB,2022-04-14T04:04:33,true,3,,,,LD,PELOBENT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LM'BIKE,95.29Z,NAFRev2,N,,,0,,,,,,
518949466,00032,51894946600032,O,2022-02-01,,,9529ZB,2022-04-14T04:04:33,false,1,PELOBENT,1038,,RTE,DE BRUGNENS,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,LM'BIKE,95.29Z,NAFRev2,N,0.697423,43.819523,0.85,housenumber,1038 Route de Brugnens 32500 Céran,32101_0005_01038,G,1038 ROUTE DE BRUGNENS,
531817716,00040,53181771600040,O,2022-08-01,,,5610CQ,2022-09-03T13:57:56,true,1,MON LA TUHERE,,,,CV 0 VERS MONTESTRUC,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,CARA'MIAM,56.10C,NAFRev2,N,,,0,,,,,,
537640518,00016,53764051800016,O,2009-01-16,,,,2011-11-03T13:41:35,true,1,,,,,VILLAGE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,93.12Z,NAFRev2,N,0.686856,43.817285,0.91,street,Place du Village 32500 Céran,32101_0085,G,PLACE DU VILLAGE,
539123109,00016,53912310900016,O,2012-01-02,,,,2014-09-10T08:41:43,true,2,,1,,RUE,PELERIES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
539513119,00039,53951311900039,P,2019-02-04,,,5610CQ,2022-10-03T08:51:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CERAN,,[ND],32101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
750778441,00014,75077844100014,O,2012-04-01,,,,2017-05-11T14:29:00,false,2,,,,,LA SALLE DE HAUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,0.686807,43.815009,0.44,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
750778441,00022,75077844100022,O,2017-04-01,,,,2021-02-23T16:05:50,true,1,,,,,LA SALLE DE HAUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.43Z,NAFRev2,N,0.686807,43.815009,0.44,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
751642844,00011,75164284400011,O,2012-04-01,,,8219ZP,2014-10-23T00:18:57,true,1,,,,,A ARGELES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.19Z,NAFRev2,N,3.0356918,42.5757173,0.79,poi.theme_park,Luna Park (Parc à thème) Argelès-sur-Mer,https://osm.org/node/1793055660,G,,
753442292,00029,75344229200029,O,2013-05-02,,,,2016-01-15T05:09:47,true,3,,,,LD,A MONTECHUT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.31Z,NAFRev2,N,0.688296,43.810776,0.76,street,Chemin de Montechut 32500 Céran,32101_0045,G,CHEMIN DE MONTECHUT,
753685122,00016,75368512200016,O,2012-09-01,00,2020,,2022-08-29T09:43:46,true,2,,,,LD,FERME DE LA BASTIDE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2020-12-31,F,FERME DE LA BASTIDE,,,,01.47Z,NAFRev2,O,5.4596378,44.0088873,0.83,poi.farmyard,La Grande Bastide (Corps de ferme) Lagarde-d'Apt,https://osm.org/way/583555051,G,,
776993909,00014,77699390900014,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776993925,00028,77699392500028,O,1984-01-01,NN,,,2009-07-20T10:40:34,true,3,,,,,A  LASSALLES,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.686807,43.815009,0.61,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
777339623,00012,77733962300012,O,,NN,,,,true,1,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
788158475,02752,78815847502752,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798990347,00048,79899034700048,O,2014-07-21,,,,2016-08-24T03:55:19,false,2,,,,LD,AU PLASSOT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801557752,00012,80155775200012,O,2014-04-08,,,,2019-09-20T03:59:31,true,2,,,,,LE PLASSOT,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,82.19Z,NAFRev2,N,0.686807,43.815009,0.34,street,Chemin de Lassalle 32500 Céran,32101_0035,G,CHEMIN DE LASSALLE,
801847336,00014,80184733600014,O,2014-03-01,01,2020,,2022-08-29T09:56:58,true,1,,970,,RTE,DE BRUGNENS,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.47Z,NAFRev2,N,0.696908,43.819031,0.85,housenumber,970 Route de Brugnens 32500 Céran,32101_0005_00970,G,970 ROUTE DE BRUGNENS,
817519796,00012,81751979600012,O,2015-12-01,,,,2021-01-01T03:34:11,true,1,,,,LD,EMBEOULAYGUE,32500,CERAN,,,32101,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,