id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725296,2023-01-05,000001,Vente,143000,,,PARK KERENTREC'H,B322,56310,56128,Melrand,56,,,56128000YH0026,,,,,,,,,,,,,0,,,,,S,sols,,,489,-3.1078,47.976674
2023-725296,2023-01-05,000001,Vente,143000,18,B,RUE DE SAINT RIVALAIN,0380,56310,56128,Melrand,56,,,56128000YH0177,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,848,-3.107576,47.976857
2023-725777,2023-01-27,000001,Vente,75000,,,KERIVALLAIN BRAS,B236,56310,56128,Melrand,56,,,56128000ZE0037,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-3.10557,47.991087
2023-725777,2023-01-27,000001,Vente,75000,5119,,KERRIVALAIN,B078,56310,56128,Melrand,56,,,56128000ZE0044,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,680,-3.10513,47.99043
2023-725777,2023-01-27,000001,Vente,75000,5119,,KERRIVALAIN,B078,56310,56128,Melrand,56,,,56128000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-3.10513,47.99043
2023-725905,2023-01-30,000001,Vente,40000,,,LANN VRAS,B278,56310,56128,Melrand,56,,,56128000YI0112,,,,,,,,,,,,,0,,,,,L,landes,,,12238,-3.119633,47.974612
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,T,terres,,,24449,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,T,terres,,,48896,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,P,prés,,,8306,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,L,landes,,,2580,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,P,prés,,,4154,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0095,,,,,,,,,,,,,0,,,,,L,landes,,,715,-3.136482,47.969165
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0158,,,,,,,,,,,,,0,,,,,T,terres,,,22005,-3.129902,47.968987
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0158,,,,,,,,,,,,,0,,,,,T,terres,,,22005,-3.129902,47.968987
2023-725905,2023-01-30,000001,Vente,40000,,,COULOUGOT,B022,56310,56128,Melrand,56,,,56128000YK0158,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-3.129902,47.968987
2023-725939,2023-01-23,000001,Vente,113000,6083,,PARC LOCSAMZUN,B329,56310,56128,Melrand,56,,,56128000ZS0149,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,7974,-3.082187,47.966023
2023-725997,2023-01-24,000001,Vente,21835.34,23,,RUE DES GENETS,0100,56310,56128,Melrand,56,,,56128000ZE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-3.105838,47.982052
2023-726112,2023-01-30,000001,Vente,200000,6,,RES SAINT LAURENT,A052,56310,56128,Melrand,56,,,56128000ZP0093,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,672,-3.102515,47.982077
2023-726112,2023-01-30,000001,Vente,200000,,,SAINT LAURENT,B150,56310,56128,Melrand,56,,,56128000ZP0094,,,,,,,,,,,,,0,,,,,S,sols,,,630,-3.102687,47.982125
2023-726566,2023-02-10,000001,Vente,65000,5687,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,375,-3.120565,47.979199
2023-726566,2023-02-10,000001,Vente,65000,,,PARC SARRE,B336,56310,56128,Melrand,56,,,56128000YL0038,,,,,,,,,,,,,0,,,,,T,terres,,,3309,-3.119939,47.978935
2023-726566,2023-02-10,000001,Vente,65000,,,PARC SARRE,B336,56310,56128,Melrand,56,,,56128000YL0038,,,,,,,,,,,,,0,,,,,T,terres,,,3309,-3.119939,47.978935
2023-726566,2023-02-10,000001,Vente,65000,,,PARC SARRE,B336,56310,56128,Melrand,56,,,56128000YL0038,,,,,,,,,,,,,0,,,,,S,sols,,,302,-3.119939,47.978935
2023-726567,2023-02-28,000001,Vente,5000,,,KERPRAT,B076,56310,56128,Melrand,56,,,56128000ZH0124,,,,,,,,,,,,,0,,,,,S,sols,,,77,-3.091831,47.997679
2023-726572,2023-02-28,000001,Vente,35000,5018,,BOTCLEVET,B006,56310,56128,Melrand,56,,,56128000YN0069,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,160,-3.121503,47.990047
2023-726572,2023-02-28,000001,Vente,35000,6126,,BOT ER CLEVET,B166,56310,56128,Melrand,56,,,56128000YN0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-3.121637,47.990276
2023-726827,2023-03-01,000001,Vente,363000,,,SAINT PRICE,B151,56310,56128,Melrand,56,,,56128000YA0056,,,,,,,,,,,,,0,,,,,T,terres,,,285,-3.112451,47.956339
2023-726827,2023-03-01,000001,Vente,363000,,,PARC ER LANN,B305,56310,56128,Melrand,56,,,56128000YC0054,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.112579,47.956241
2023-726827,2023-03-01,000001,Vente,363000,5532,,SAINT PRICE,B151,56310,56128,Melrand,56,,,56128000YC0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10200,-3.112397,47.955573
2023-726827,2023-03-01,000001,Vente,363000,5532,,SAINT PRICE,B151,56310,56128,Melrand,56,,,56128000YC0055,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,10200,-3.112397,47.955573
2023-726827,2023-03-01,000001,Vente,363000,5532,,SAINT PRICE,B151,56310,56128,Melrand,56,,,56128000YC0055,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,3530,-3.112397,47.955573
2023-726827,2023-03-01,000001,Vente,363000,5532,,SAINT PRICE,B151,56310,56128,Melrand,56,,,56128000YC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3530,-3.112397,47.955573
2023-726895,2023-03-10,000001,Vente,265000,5971,,MANEGROAH,B111,56310,56128,Melrand,56,,,56128000ZS0036,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,657,-3.07903,47.968885
2023-726895,2023-03-10,000001,Vente,265000,5971,,MANEGROAH,B111,56310,56128,Melrand,56,,,56128000ZS0036,,,,,,,,,,,,,0,1,Maison,128,4,L,landes,,,6578,-3.07903,47.968885
2023-726895,2023-03-10,000001,Vente,265000,5971,,MANEGROAH,B111,56310,56128,Melrand,56,,,56128000ZS0036,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,2125,-3.07903,47.968885
2023-726895,2023-03-10,000001,Vente,265000,,,PRAT LERREH,B142,56310,56128,Melrand,56,,,56128000ZS0130,,,,,,,,,,,,,0,,,,,T,terres,,,1389,-3.078669,47.969088
2023-727058,2023-03-07,000001,Vente,165000,,,COET BUMAN,B168,56310,56128,Melrand,56,,,56128000ZW0129,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-3.070334,47.94975
2023-727058,2023-03-07,000001,Vente,165000,68,,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0130,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,412,-3.070521,47.949863
2023-727058,2023-03-07,000001,Vente,165000,68,,LANN GEORGES,B101,56310,56128,Melrand,56,,,56128000ZW0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-3.070521,47.949863
2023-727120,2023-03-14,000002,Vente,3000,,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0137,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-3.121083,47.979588
2023-727220,2023-03-29,000001,Vente,12000,5693,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0013,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,170,-3.122281,47.979944
2023-727220,2023-03-29,000001,Vente,12000,5693,,TAL ROCK,B154,56310,56128,Melrand,56,,,56128000YL0013,,,,,,,,,,,,,0,1,Maison,45,1,L,landes,,,2590,-3.122281,47.979944
2023-727311,2023-03-18,000001,Vente,125000,5255,,GOUEJAN,B029,56310,56128,Melrand,56,,,56128000ZO0053,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,10760,-3.094108,47.978739
2023-727311,2023-03-18,000001,Vente,125000,5255,,GOUEJAN,B029,56310,56128,Melrand,56,,,56128000ZO0053,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,4095,-3.094108,47.978739
2023-727311,2023-03-18,000001,Vente,125000,5255,,GOUEJAN,B029,56310,56128,Melrand,56,,,56128000ZO0053,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1525,-3.094108,47.978739
2023-727336,2023-03-18,000001,Vente,10000,,,MANE LANN,B114,56310,56128,Melrand,56,,,56128000ZY0008,,,,,,,,,,,,,0,,,,,S,sols,,,769,-3.092964,47.957339
2023-727336,2023-03-18,000001,Vente,10000,5469,,MANE LANN,B114,56310,56128,Melrand,56,,,56128000ZY0009,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,99,-3.092819,47.957479
2023-727400,2023-03-11,000001,Vente,24500,,,LANN VRAS,B278,56310,56128,Melrand,56,,,56128000YI0023,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-3.121734,47.974345
2023-727448,2023-03-28,000001,Vente,25000,,,KEROH,B243,56310,56128,Melrand,56,,,56128000ZC0276,,,,,,,,,,,,,0,,,,,T,terres,,,17564,-3.099993,48.009625
2023-727448,2023-03-28,000001,Vente,25000,,,KEROH,B243,56310,56128,Melrand,56,,,56128000ZC0276,,,,,,,,,,,,,0,,,,,T,terres,,,41367,-3.099993,48.009625
2023-727448,2023-03-28,000001,Vente,25000,,,KEROH,B243,56310,56128,Melrand,56,,,56128000ZC0276,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-3.099993,48.009625
2023-727549,2023-04-03,000001,Vente,15000,,,ER LANN QUENETEVEC,B198,56310,56128,Melrand,56,,,56128000ZL0017,,,,,,,,,,,,,0,,,,,L,landes,,,35740,-3.058317,48.008724
2023-727597,2023-03-24,000002,Vente,4000,,,KERVEN LAPAULE,B087,56310,56128,Melrand,56,,,56128000ZH0192,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-3.08769,47.986799
2023-727676,2023-03-28,000001,Vente,11443.5,,,SAINT RIVALAIN,B152,56310,56128,Melrand,56,,,56128000ZW0224,,,,,,,,,,,,,0,,,,,L,landes,,,495,-3.075943,47.948113
2023-727676,2023-03-28,000001,Vente,11443.5,,,SAINT RIVALAIN,B152,56310,56128,Melrand,56,,,56128000ZW0224,,,,,,,,,,,,,0,,,,,T,terres,,,7135,-3.075943,47.948113
2023-727820,2023-04-06,000001,Vente,25000,,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000AB0447,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.10985,47.983
2023-727820,2023-04-06,000001,Vente,25000,,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000AB0450,,,,,,,,,,,,,0,,,,,T,terres,,,1435,-3.110325,47.983073
2023-727820,2023-04-06,000001,Vente,25000,,,RUE DE LA MAIRIE,0200,56310,56128,Melrand,56,,,56128000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,7,-3.109862,47.982851
2023-727962,2023-03-29,000002,Vente,107000,,,KERSTABLE,B080,56310,56128,Melrand,56,,,56128000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.128485,48.001987
2023-727962,2023-03-29,000002,Vente,107000,5057,,KERSTABLE,B080,56310,56128,Melrand,56,,,56128000ZA0115,,,,,,,,,,,,,0,1,Maison,41,1,,,,,,-3.128753,48.002307
2023-728116,2023-05-02,000001,Vente,1,,,KERMARQUER VRAS,B241,56310,56128,Melrand,56,,,56128000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,435,-3.082546,47.958982
2023-728250,2023-04-14,000001,Vente,19223,,,KERVIHAN VIHAN,B251,56310,56128,Melrand,56,,,56128000YE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-3.100463,47.964842
2023-728250,2023-04-14,000001,Vente,19223,,,KERVIHAN VIHAN,B251,56310,56128,Melrand,56,,,56128000YE0121,,,,,,,,,,,,,0,,,,,P,prés,,,5592,-3.100463,47.964842
2023-728250,2023-04-14,000001,Vente,19223,,,KERVIHAN VIHAN,B251,56310,56128,Melrand,56,,,56128000YE0121,,,,,,,,,,,,,0,,,,,T,terres,,,25655,-3.100463,47.964842
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0091,,,,,,,,,,,,,0,,,,,S,sols,,,1004,-3.130635,47.958201
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0091,,,,,,,,,,,,,0,,,,,P,prés,,,2444,-3.130635,47.958201
2023-728286,2023-05-06,000001,Vente,120000,6163,,PEUDINAS,B407,56310,56128,Melrand,56,,,56128000YD0098,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,514,-3.130643,47.957627
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0105,,,,,,,,,,,,,0,,,,,L,landes,,,2693,-3.130782,47.957455
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0107,,,,,,,,,,,,,0,,,,,P,prés,,,1638,-3.133459,47.956315
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0107,,,,,,,,,,,,,0,,,,,P,prés,,,7658,-3.133459,47.956315
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0107,,,,,,,,,,,,,0,,,,,T,terres,,,2146,-3.133459,47.956315
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0107,,,,,,,,,,,,,0,,,,,P,prés,,,7657,-3.133459,47.956315
2023-728286,2023-05-06,000001,Vente,120000,,,PEUDIMAS,B135,56310,56128,Melrand,56,,,56128000YD0107,,,,,,,,,,,,,0,,,,,L,landes,,,6598,-3.133459,47.956315
2023-728301,2023-04-07,000001,Vente,211000,,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0028,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-3.107299,47.964436
2023-728301,2023-04-07,000001,Vente,211000,,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10960,-3.107349,47.965076
2023-728301,2023-04-07,000001,Vente,211000,,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17120,-3.106175,47.965494
2023-728301,2023-04-07,000001,Vente,211000,,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0115,,,,,,,,,,,,,0,,,,,S,sols,,,6210,-3.103726,47.964609
2023-728301,2023-04-07,000001,Vente,211000,,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0115,,,,,,,,,,,,,0,,,,,P,prés,,,4055,-3.103726,47.964609
2023-728301,2023-04-07,000001,Vente,211000,5515,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0125,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,16900,-3.104966,47.965496
2023-728301,2023-04-07,000001,Vente,211000,5515,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0125,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,33660,-3.104966,47.965496
2023-728301,2023-04-07,000001,Vente,211000,5515,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0125,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,2405,-3.104966,47.965496
2023-728301,2023-04-07,000001,Vente,211000,5515,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0125,,,,,,,,,,,,,0,1,Maison,96,5,BR,futaies résineuses,,,9490,-3.104966,47.965496
2023-728301,2023-04-07,000001,Vente,211000,5515,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0125,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,3460,-3.104966,47.965496
2023-728301,2023-04-07,000001,Vente,211000,,,NORGLAIE,B128,56310,56128,Melrand,56,,,56128000YE0127,,,,,,,,,,,,,0,,,,,S,sols,,,82,-3.104074,47.964153
2023-728424,2023-05-03,000001,Vente,135000,,,LE BOURG,B011,56310,56128,Melrand,56,,,56128000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-3.111578,47.97865
2023-728424,2023-05-03,000001,Vente,135000,9,,PL DE L EGLISE,0080,56310,56128,Melrand,56,,,56128000AB0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,236,-3.111325,47.978899
2023-728424,2023-05-03,000001,Vente,135000,9,,PL DE L EGLISE,0080,56310,56128,Melrand,56,,,56128000AB0469,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,236,-3.111325,47.978899
2023-728424,2023-05-03,000001,Vente,135000,,,PL DE L EGLISE,0080,56310,56128,Melrand,56,,,56128000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,184,-3.111367,47.978681
2023-728516,2023-05-05,000001,Vente,90000,5323,,KERDUIC,B050,56310,56128,Melrand,56,,,56128000ZV0118,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2000,-3.075751,47.956545
2023-728516,2023-05-05,000001,Vente,90000,5323,,KERDUIC,B050,56310,56128,Melrand,56,,,56128000ZV0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,466,-3.075751,47.956545
2023-728617,2023-05-04,000001,Vente,12000,,,MANEHEL,B113,56310,56128,Melrand,56,,,56128000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.124303,47.993502
2023-728661,2023-04-29,000001,Vente,24744,,,KERVIHAN,B089,56310,56128,Melrand,56,,,56128000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,23600,-3.097723,47.963855
2023-728661,2023-04-29,000001,Vente,24744,,,KERVIHAN,B089,56310,56128,Melrand,56,,,56128000ZR0105,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-3.097207,47.962364
2023-728682,2023-04-29,000001,Vente,20020.85,21,,RUE DES GENETS,0100,56310,56128,Melrand,56,,,56128000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-3.105684,47.982304
2023-728693,2023-05-05,000001,Vente,17191.49,17,,RUE DES GENETS,0100,56310,56128,Melrand,56,,,56128000ZE0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-3.106021,47.982431
2023-728813,2023-05-05,000001,Vente,65000,5085,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-3.115785,48.00547
2023-728813,2023-05-05,000001,Vente,65000,5085,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0009,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,80,-3.115785,48.00547
2023-728813,2023-05-05,000001,Vente,65000,,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0012,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.115595,48.005284
2023-728813,2023-05-05,000001,Vente,65000,,,KERCLOIREC,B048,56310,56128,Melrand,56,,,56128000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.115856,48.005531
2023-728876,2023-05-05,000001,Vente,90000,6104,,KERDUIC,B050,56310,56128,Melrand,56,,,56128000ZV0097,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1160,-3.075179,47.956684
2023-728876,2023-05-05,000001,Vente,90000,6104,,KERDUIC,B050,56310,56128,Melrand,56,,,56128000ZV0097,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1170,-3.075179,47.956684
2023-729083,2023-06-02,000002,Vente,350000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZE0169,,,,,,,,,,,,,0,,,,,T,terres,,,38302,-3.091297,47.984283
2023-729083,2023-06-02,000002,Vente,350000,,,LOCMARIA IZELLAN,B280,56310,56128,Melrand,56,,,56128000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,27855,-3.089345,47.987574
2023-729083,2023-06-02,000002,Vente,350000,,,LOCMARIA IZELLAN,B280,56310,56128,Melrand,56,,,56128000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,3105,-3.089345,47.987574
2023-729083,2023-06-02,000002,Vente,350000,,,LOCMARIA IZELLAN,B280,56310,56128,Melrand,56,,,56128000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,17030,-3.087903,47.989679
2023-729083,2023-06-02,000002,Vente,350000,,,LOCMARIA IZELLAN,B280,56310,56128,Melrand,56,,,56128000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,11713,-3.087903,47.989679
2023-729083,2023-06-02,000002,Vente,350000,,,LOCMARIA IZELLAN,B280,56310,56128,Melrand,56,,,56128000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,5857,-3.087903,47.989679
2023-729083,2023-06-02,000002,Vente,350000,,,PARC BRAS KERVEN LA PAULE,B291,56310,56128,Melrand,56,,,56128000ZN0031,,,,,,,,,,,,,0,,,,,P,prés,,,22770,-3.080766,47.985484
2023-729083,2023-06-02,000002,Vente,350000,,,PARC BRAS KERVEN LA PAULE,B291,56310,56128,Melrand,56,,,56128000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,113260,-3.080766,47.985484
2023-729083,2023-06-02,000002,Vente,350000,,,PARC BRAS KERVEN LA PAULE,B291,56310,56128,Melrand,56,,,56128000ZN0031,,,,,,,,,,,,,0,,,,,L,landes,,,895,-3.080766,47.985484
2023-729083,2023-06-02,000002,Vente,350000,,,PARC BRAS KERVEN LA PAULE,B291,56310,56128,Melrand,56,,,56128000ZN0031,,,,,,,,,,,,,0,,,,,L,landes,,,1215,-3.080766,47.985484
2023-729083,2023-06-02,000002,Vente,350000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,8040,-3.087531,47.981829
2023-729083,2023-06-02,000002,Vente,350000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,13620,-3.087531,47.981829
2023-729083,2023-06-02,000002,Vente,350000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-3.087531,47.981829
2023-729083,2023-06-02,000002,Vente,350000,,,ER PLADEN LA PAULE,B214,56310,56128,Melrand,56,,,56128000ZO0025,,,,,,,,,,,,,0,,,,,P,prés,,,11457,-3.080146,47.979645
2023-729083,2023-06-02,000002,Vente,350000,,,ER PLADEN LA PAULE,B214,56310,56128,Melrand,56,,,56128000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,27245,-3.080146,47.979645
2023-729083,2023-06-02,000002,Vente,350000,,,ER PLADEN LA PAULE,B214,56310,56128,Melrand,56,,,56128000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,18810,-3.080146,47.979645
2023-729083,2023-06-02,000002,Vente,350000,,,ER PLADEN LA PAULE,B214,56310,56128,Melrand,56,,,56128000ZO0025,,,,,,,,,,,,,0,,,,,P,prés,,,11458,-3.080146,47.979645
2023-729083,2023-06-02,000002,Vente,350000,,,ER PLADEN LA PAULE,B214,56310,56128,Melrand,56,,,56128000ZO0025,,,,,,,,,,,,,0,,,,,L,landes,,,4690,-3.080146,47.979645
2023-729083,2023-06-02,000002,Vente,350000,,,ER PLADEN LA PAULE,B214,56310,56128,Melrand,56,,,56128000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,37620,-3.080146,47.979645
2023-729083,2023-06-02,000002,Vente,350000,,,LANN QUELEN BRAS,B274,56310,56128,Melrand,56,,,56128000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-3.090756,47.971588
2023-729083,2023-06-02,000002,Vente,350000,,,LANN QUELEN BRAS,B274,56310,56128,Melrand,56,,,56128000ZS0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11335,-3.090756,47.971588
2023-729083,2023-06-02,000002,Vente,350000,,,LANN QUELEN BRAS,B274,56310,56128,Melrand,56,,,56128000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,65395,-3.090756,47.971588
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0001,,,,,,,,,,,,,0,,,,,L,landes,,,570,-3.074736,48.003028
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-3.074736,48.003028
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-3.074736,48.003028
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-3.074504,48.001702
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-3.074504,48.001702
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,-3.074504,48.001702
2023-729102,2023-06-02,000002,Vente,49954.5,,,COLEHAN IZELLAN,B181,56310,56128,Melrand,56,,,56128000ZK0002,,,,,,,,,,,,,0,,,,,L,landes,,,5440,-3.074504,48.001702
2023-729102,2023-06-02,000002,Vente,49954.5,,,PARC VRAS COLEHAN,B342,56310,56128,Melrand,56,,,56128000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,39933,-3.084467,47.99936
2023-729102,2023-06-02,000002,Vente,49954.5,,,PARC VRAS COLEHAN,B342,56310,56128,Melrand,56,,,56128000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,19967,-3.084467,47.99936
2023-729184,2023-06-02,000001,Vente,12000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,2178,-3.085948,47.982949
2023-729184,2023-06-02,000001,Vente,12000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,2177,-3.085948,47.982949
2023-729184,2023-06-02,000001,Vente,12000,,,LAPAULE,B104,56310,56128,Melrand,56,,,56128000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,25545,-3.085948,47.982949
2023-729384,2023-05-24,000001,Vente,13000,,,SAINT LAURENT,B150,56310,56128,Melrand,56,,,56128000ZP0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-3.103891,47.981746
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13570,-3.108671,47.942905
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9370,-3.108671,47.942905
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0071,,,,,,,,,,,,,0,,,,,T,terres,,,26210,-3.111478,47.948542
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,-3.111478,47.948542
2023-729388,2023-06-15,000001,Vente,270000,5545,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0129,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1887,-3.111127,47.946307
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,-3.110663,47.94448
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0130,,,,,,,,,,,,,0,,,,,L,landes,,,1197,-3.110663,47.94448
2023-729388,2023-06-15,000001,Vente,270000,,,KERGORHIN,B057,56310,56128,Melrand,56,,,56128000YB0130,,,,,,,,,,,,,0,,,,,T,terres,,,20607,-3.110663,47.94448