id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266720,2021-11-16,000001,Vente,35000,,,LA CHAUSSEE CARDON,B004,76840,76513,Quevillon,76,,,765130000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,11934,0.946194,49.429204
2021-1266720,2021-11-16,000001,Vente,35000,,,LA CHAUSSEE CARDON,B004,76840,76513,Quevillon,76,,,765130000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.945706,49.42838
2021-1266720,2021-11-16,000001,Vente,35000,,,LA CHAUSSEE CARDON,B004,76840,76513,Quevillon,76,,,765130000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,12263,0.945706,49.42838
2021-1266720,2021-11-16,000001,Vente,35000,,,LA CHAUSSEE CARDON,B004,76840,76513,Quevillon,76,,,765130000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,19432,0.944513,49.428907
2021-1266720,2021-11-16,000001,Vente,35000,,,LA CHAUSSEE CARDON,B004,76840,76513,Quevillon,76,,,765130000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,9716,0.944513,49.428907
2021-1267666,2021-11-25,000001,Vente,2700,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,931,0.953788,49.428661
2021-1268335,2021-12-17,000001,Vente,367000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.954252,49.425986
2021-1268335,2021-12-17,000001,Vente,367000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,436,0.954924,49.425972
2021-1268335,2021-12-17,000001,Vente,367000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,193,0.954168,49.426019
2021-1268335,2021-12-17,000001,Vente,367000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.95408,49.42573
2021-1268335,2021-12-17,000001,Vente,367000,35,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000A0572,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,917,0.953897,49.425813
2021-1270075,2021-01-20,000001,Vente,190000,6012,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0558,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,2500,0.970571,49.41765
2021-1270075,2021-01-20,000001,Vente,190000,,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.970119,49.417916
2021-1270075,2021-01-20,000001,Vente,190000,,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.970457,49.417417
2021-1270397,2021-02-16,000001,Vente,176500,5050,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0283,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,752,0.964738,49.418452
2021-1270397,2021-02-16,000001,Vente,176500,5050,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,0.964738,49.418452
2021-1270397,2021-02-16,000001,Vente,176500,5050,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0283,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,628,0.964738,49.418452
2021-1270397,2021-02-16,000001,Vente,176500,5050,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,752,0.964738,49.418452
2021-1270759,2021-03-09,000001,Vente,100000,,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,2288,0.957639,49.415351
2021-1270876,2021-04-08,000001,Vente,265000,12,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.953722,49.421057
2021-1270876,2021-04-08,000001,Vente,265000,12,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.953722,49.421057
2021-1270876,2021-04-08,000001,Vente,265000,12,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000B0795,,,,,,,,,,,,,0,1,Maison,164,3,AG,terrains d'agrément,,,927,0.953722,49.421057
2021-1270876,2021-04-08,000001,Vente,265000,12,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,927,0.953722,49.421057
2021-1270876,2021-04-08,000001,Vente,265000,12,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,927,0.953722,49.421057
2021-1270876,2021-04-08,000001,Vente,265000,12,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000B0795,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,500,0.953722,49.421057
2021-1271462,2021-05-05,000001,Vente,300000,92,,RUE DU VAL PHENIX,0172,76840,76513,Quevillon,76,,,765130000B0689,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,0.970934,49.418145
2021-1271462,2021-05-05,000001,Vente,300000,92,,RUE DU VAL PHENIX,0172,76840,76513,Quevillon,76,,,765130000B0689,,,,,,,,,,,,,0,1,Maison,151,7,T,terres,,,1000,0.970934,49.418145
2021-1271508,2021-05-31,000001,Vente,500000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,1397,0.954251,49.428694
2021-1271508,2021-05-31,000001,Vente,500000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,638,0.95393,49.428794
2021-1271508,2021-05-31,000001,Vente,500000,5067,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0579,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,351,0.954835,49.428606
2021-1271508,2021-05-31,000001,Vente,500000,5067,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0579,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,0.954835,49.428606
2021-1271528,2021-05-05,000001,Vente,150000,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.953819,49.423667
2021-1271528,2021-05-05,000001,Vente,150000,5075,A,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0330,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,420,0.95403,49.42349
2021-1271528,2021-05-05,000001,Vente,150000,5075,A,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0330,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,580,0.95403,49.42349
2021-1271755,2021-06-17,000001,Vente,325000,26,,RTE DU MOULIN,0010,76840,76513,Quevillon,76,,,765130000B0715,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,0.958278,49.415106
2021-1271755,2021-06-17,000001,Vente,325000,26,,RTE DU MOULIN,0010,76840,76513,Quevillon,76,,,765130000B0715,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1500,0.958278,49.415106
2021-1272345,2021-07-06,000001,Vente,317000,,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,2574,0.954723,49.41893
2021-1272345,2021-07-06,000001,Vente,317000,12,,RUE DU VAL PHENIX,0172,76840,76513,Quevillon,76,,,765130000B0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,0.955283,49.418951
2021-1272345,2021-07-06,000001,Vente,317000,12,,RUE DU VAL PHENIX,0172,76840,76513,Quevillon,76,,,765130000B0729,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1391,0.955283,49.418951
2021-1272345,2021-07-06,000001,Vente,317000,12,,RUE DU VAL PHENIX,0172,76840,76513,Quevillon,76,,,765130000B0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,0.955283,49.418951
2021-1272429,2021-07-13,000001,Vente,60000,6,,RTE DE LA COUR SOUVERAINE,0009,76840,76513,Quevillon,76,,,765130000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,0.96483,49.417028
2021-1272429,2021-07-13,000001,Vente,60000,6,,RTE DE LA COUR SOUVERAINE,0009,76840,76513,Quevillon,76,,,765130000B0724,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,344,0.96483,49.417028
2021-1272856,2021-08-03,000001,Vente,333510,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.954252,49.425986
2021-1272856,2021-08-03,000001,Vente,333510,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,436,0.954924,49.425972
2021-1272856,2021-08-03,000001,Vente,333510,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,193,0.954168,49.426019
2021-1272856,2021-08-03,000001,Vente,333510,51,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000A0518,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1000,0.954381,49.425654
2021-1272856,2021-08-03,000001,Vente,333510,51,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.954381,49.425654
2021-1272856,2021-08-03,000001,Vente,333510,51,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000A0518,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,0.954381,49.425654
2021-1272856,2021-08-03,000001,Vente,333510,51,,RTE DU BELAITRE,0008,76840,76513,Quevillon,76,,,765130000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.954381,49.425654
2021-1272856,2021-08-03,000001,Vente,333510,,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.954935,49.425758
2021-1272955,2021-08-12,000001,Vente,156000,5034,B,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0290,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,112,0.96141,49.418075
2021-1272955,2021-08-12,000001,Vente,156000,5034,B,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,0.96141,49.418075
2021-1272955,2021-08-12,000001,Vente,156000,5034,B,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0290,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,688,0.96141,49.418075
2021-1272955,2021-08-12,000001,Vente,156000,5034,B,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.96141,49.418075
2021-1273088,2021-08-27,000001,Vente,191000,29,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.954237,49.424098
2021-1273088,2021-08-27,000001,Vente,191000,29,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0524,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.954237,49.424098
2021-1273088,2021-08-27,000001,Vente,191000,29,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,886,0.954237,49.424098
2021-1273088,2021-08-27,000001,Vente,191000,29,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,886,0.954237,49.424098
2021-1273088,2021-08-27,000001,Vente,191000,29,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0524,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,886,0.954237,49.424098
2021-1273088,2021-08-27,000001,Vente,191000,29,,BELAITRE,B001,76840,76513,Quevillon,76,,,765130000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.954237,49.424098
2021-1273482,2021-09-21,000001,Vente,360000,5057,A,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0375,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,107,0.960818,49.418088
2021-1273482,2021-09-21,000001,Vente,360000,5057,A,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0375,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1393,0.960818,49.418088
2021-1273482,2021-09-21,000001,Vente,360000,,,VAL DU PHENIX,B014,76840,76513,Quevillon,76,,,765130000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.96111,49.418171
