id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640023,2021-02-16,000001,Vente,159400,1,,RUE DE COURDIMANCHE,0049,95000,95074,Boisemont,95,,,950740000A0277,,,1,64.86,5,,,,,,,,2,2,Appartement,57,2,,,,,,1.999103,49.023891
2021-1643722,2021-04-30,000001,Vente,295000,7,,RUE COMMANDANT COUSTEAU,0150,95000,95074,Boisemont,95,,,950740000B0084,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,1.994454,49.020231
2021-1643722,2021-04-30,000001,Vente,295000,7,,RUE COMMANDANT COUSTEAU,0150,95000,95074,Boisemont,95,,,950740000B0084,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,879,1.994454,49.020231
2021-1646531,2021-06-21,000001,Vente,560180,11,,AV DES COTEAUX,0046,95000,95074,Boisemont,95,,,950740000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.999278,49.017748
2021-1646531,2021-06-21,000001,Vente,560180,11,,AV DES COTEAUX,0046,95000,95074,Boisemont,95,,,950740000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.999278,49.017748
2021-1646531,2021-06-21,000001,Vente,560180,11,,AV DES COTEAUX,0046,95000,95074,Boisemont,95,,,950740000B0857,,,,,,,,,,,,,0,1,Maison,181,5,,,,,,1.999278,49.017748
2021-1646531,2021-06-21,000001,Vente,560180,11,,AV DES COTEAUX,0046,95000,95074,Boisemont,95,,,950740000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.999278,49.017748
2021-1647447,2021-06-22,000001,Vente,543879,14,,SEN DE LA CAPIDONNE,0040,95000,95074,Boisemont,95,,,950740000A0090,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,POTAG,Jardin potager,1660,2.005018,49.024035
2021-1647447,2021-06-22,000001,Vente,543879,14,,SEN DE LA CAPIDONNE,0040,95000,95074,Boisemont,95,,,950740000A0090,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,400,2.005018,49.024035
2021-1647658,2021-06-29,000001,Vente,530000,3,,RUE COMMANDANT COUSTEAU,0150,95000,95074,Boisemont,95,,,950740000B0610,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,1001,1.994742,49.020495
2021-1647865,2021-06-28,000001,Vente,399500,,,LES AULNAYS,B023,95000,95074,Boisemont,95,,,950740000A0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.000654,49.024116
2021-1647979,2021-06-30,000001,Vente,449000,7,,RUE DE LA GARENNE,0080,95000,95074,Boisemont,95,,,950740000B0640,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,479,1.995926,49.020129
2021-1647979,2021-06-30,000001,Vente,449000,7,,RUE DE LA GARENNE,0080,95000,95074,Boisemont,95,,,950740000B0640,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,1.995926,49.020129
2021-1649625,2021-07-22,000002,Vente,140000,,,AV DES COTEAUX,0046,95000,95074,Boisemont,95,,,950740000B0817,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,132,1.998438,49.018846
2021-1649625,2021-07-22,000002,Vente,140000,,,LA PORTE NEUVE,B021,95000,95074,Boisemont,95,,,950740000B0826,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,251,1.99854,49.018957
2021-1649625,2021-07-22,000002,Vente,140000,,,LA PORTE NEUVE,B021,95000,95074,Boisemont,95,,,950740000B0849,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,1.998608,49.019005
2021-1649625,2021-07-22,000002,Vente,140000,,,LA PORTE NEUVE,B021,95000,95074,Boisemont,95,,,950740000B0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,772,1.998237,49.018879
2021-1650406,2021-07-22,000001,Vente,180000,,,LA PORTE NEUVE,B021,95000,95074,Boisemont,95,,,950740000B0828,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,1.998325,49.019399
2021-1650406,2021-07-22,000001,Vente,180000,,,LA PORTE NEUVE,B021,95000,95074,Boisemont,95,,,950740000B0847,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,895,1.998312,49.019278
2021-1651568,2021-08-24,000001,Vente,206000,4,,RUE DE VAUX,0281,95000,95074,Boisemont,95,,,950740000B0620,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996398,49.018943
2021-1651568,2021-08-24,000001,Vente,206000,4,,RUE DE VAUX,0281,95000,95074,Boisemont,95,,,950740000B0620,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996398,49.018943
2021-1651568,2021-08-24,000001,Vente,206000,4,,RUE DE VAUX,0281,95000,95074,Boisemont,95,,,950740000B0620,,,3,85.15,,,,,,,,,1,2,Appartement,87,3,,,,,,1.996398,49.018943
2021-1651968,2021-08-30,000001,Vente,184400,1,,RUE DE COURDIMANCHE,0049,95000,95074,Boisemont,95,,,950740000A0277,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999103,49.023891
2021-1651968,2021-08-30,000001,Vente,184400,1,,RUE DE COURDIMANCHE,0049,95000,95074,Boisemont,95,,,950740000A0277,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999103,49.023891
2021-1651968,2021-08-30,000001,Vente,184400,1,,RUE DE COURDIMANCHE,0049,95000,95074,Boisemont,95,,,950740000A0277,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999103,49.023891
2021-1651968,2021-08-30,000001,Vente,184400,1,,RUE DE COURDIMANCHE,0049,95000,95074,Boisemont,95,,,950740000A0277,,,2,58.49,,,,,,,,,1,2,Appartement,90,4,,,,,,1.999103,49.023891
2021-1651968,2021-08-30,000001,Vente,184400,1,,RUE DE COURDIMANCHE,0049,95000,95074,Boisemont,95,,,950740000A0277,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999103,49.023891
2021-1654228,2021-09-21,000001,Vente,500000,4,,AV DU MAL LECLERC,0155,95000,95074,Boisemont,95,,,950740000B0658,,,,,,,,,,,,,0,1,Maison,243,9,S,sols,,,500,1.998801,49.023422
2021-1654228,2021-09-21,000001,Vente,500000,4,,AV DU MAL LECLERC,0155,95000,95074,Boisemont,95,,,950740000B0658,,,,,,,,,,,,,0,1,Maison,243,9,J,jardins,POTAG,Jardin potager,964,1.998801,49.023422
2021-1654228,2021-09-21,000001,Vente,500000,4,,AV DU MAL LECLERC,0155,95000,95074,Boisemont,95,,,950740000B0658,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,964,1.998801,49.023422
2021-1654228,2021-09-21,000001,Vente,500000,4,,AV DU MAL LECLERC,0155,95000,95074,Boisemont,95,,,950740000B0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.998801,49.023422
2021-1655522,2021-10-12,000001,Vente,390000,22,,GR GRANDE RUE,0260,95000,95074,Boisemont,95,,,950740000A0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.007093,49.024883
2021-1655522,2021-10-12,000001,Vente,390000,20,,GR GRANDE RUE,0260,95000,95074,Boisemont,95,,,950740000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.007022,49.024935
2021-1655522,2021-10-12,000001,Vente,390000,20,,GR GRANDE RUE,0260,95000,95074,Boisemont,95,,,950740000A0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,203,2.007022,49.024935
2021-1656519,2021-10-22,000001,Vente,442870,16,,RUE MAURICE FOUQUET,0160,95000,95074,Boisemont,95,,,950740000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,737,2.005935,49.02471
2021-1656519,2021-10-22,000001,Vente,442870,16,,RUE MAURICE FOUQUET,0160,95000,95074,Boisemont,95,,,950740000A0521,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,2.005935,49.02471
2021-1656519,2021-10-22,000001,Vente,442870,16,,RUE MAURICE FOUQUET,0160,95000,95074,Boisemont,95,,,950740000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.005935,49.02471
2021-1656519,2021-10-22,000001,Vente,442870,16,,RUE MAURICE FOUQUET,0160,95000,95074,Boisemont,95,,,950740000A0521,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,POTAG,Jardin potager,737,2.005935,49.02471
2021-1660667,2021-02-18,000001,Vente,123500,38,,RUE DE VAUREAL,0280,95000,95074,Boisemont,95,,,950740000A0553,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.006332,49.026008
