id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262173,2023-01-19,000001,Vente,150000,1635,,LA MALLE,B025,24250,24395,Saint-Cybranet,24,,,243950000B1635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.173593,44.769899
2023-262173,2023-01-19,000001,Vente,150000,1635,,LA MALLE,B025,24250,24395,Saint-Cybranet,24,,,243950000B1635,,,,,,,,,,,,,0,1,Maison,94,6,BT,taillis simples,,,2180,1.173593,44.769899
2023-262173,2023-01-19,000001,Vente,150000,1635,,LA MALLE,B025,24250,24395,Saint-Cybranet,24,,,243950000B1635,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2180,1.173593,44.769899
2023-262173,2023-01-19,000001,Vente,150000,1635,,LA MALLE,B025,24250,24395,Saint-Cybranet,24,,,243950000B1635,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,1.173593,44.769899
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,5680,1.173635,44.78019
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,1235,1.173902,44.780486
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,4650,1.178629,44.778331
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.178633,44.780182
2023-263341,2023-02-07,000001,Vente,230000,,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,502,1.173437,44.779592
2023-263341,2023-02-07,000001,Vente,230000,144,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7000,0,S,sols,,,8510,1.172253,44.778888
2023-263341,2023-02-07,000001,Vente,230000,,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B0590,,,,,,,,,,,,,0,,,,,L,landes,,,3762,1.17216,44.778529
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B1355,,,,,,,,,,,,,0,,,,,P,prés,,,789,1.179623,44.778902
2023-263341,2023-02-07,000001,Vente,230000,,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B1385,,,,,,,,,,,,,0,,,,,S,sols,,,2107,1.17223,44.779693
2023-263341,2023-02-07,000001,Vente,230000,95,A,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B1387,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,248,1.172936,44.779856
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B1388,,,,,,,,,,,,,0,,,,,P,prés,,,307,1.178484,44.778672
2023-263341,2023-02-07,000001,Vente,230000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B1389,,,,,,,,,,,,,0,,,,,P,prés,,,1804,1.17909,44.778709
2023-263341,2023-02-07,000001,Vente,230000,1680,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B1680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,7389,1.173188,44.779484
2023-265459,2023-04-18,000001,Vente,193000,,,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0985,,,,,,,,,,,,,0,,,,,L,landes,,,1930,1.151595,44.772031
2023-265459,2023-04-18,000001,Vente,193000,84,A,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,1900,1.151674,44.771767
2023-265459,2023-04-18,000001,Vente,193000,84,A,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,1900,1.151674,44.771767
2023-265459,2023-04-18,000001,Vente,193000,84,A,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0986,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,1.151674,44.771767
2023-265459,2023-04-18,000001,Vente,193000,84,A,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.151674,44.771767
2023-265459,2023-04-18,000001,Vente,193000,84,A,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.151674,44.771767
2023-265459,2023-04-18,000001,Vente,193000,84,A,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0986,,,,,,,,,,,,,0,1,Maison,70,4,L,landes,PATIS,Patis,1900,1.151674,44.771767
2023-265459,2023-04-18,000001,Vente,193000,,,PECH DE GREZELLE,B034,24250,24395,Saint-Cybranet,24,,,243950000B0990,,,,,,,,,,,,,0,,,,,L,landes,,,700,1.150983,44.771696
2023-265625,2023-04-24,000001,Vente,11500,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,2832,1.175365,44.780638
2023-265625,2023-04-24,000001,Vente,11500,,,VALADAT,B044,24250,24395,Saint-Cybranet,24,,,243950000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3049,1.175,44.781397
2023-265625,2023-04-24,000001,Vente,11500,,,VALADAT,B044,24250,24395,Saint-Cybranet,24,,,243950000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,5886,1.174676,44.781032
2023-266253,2023-04-24,000001,Vente,6500,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,729,1.174468,44.780626
2023-266253,2023-04-24,000001,Vente,6500,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,1389,1.17601,44.780931
2023-266253,2023-04-24,000001,Vente,6500,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.174635,44.780567
2023-266791,2023-05-22,000001,Vente,287500,1681,,MOULIN DU BOUSCOT,B030,24250,24395,Saint-Cybranet,24,,,243950000B1681,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,904,1.172668,44.789824
2023-266791,2023-05-22,000001,Vente,287500,1681,,MOULIN DU BOUSCOT,B030,24250,24395,Saint-Cybranet,24,,,243950000B1681,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,1.172668,44.789824
2023-266791,2023-05-22,000001,Vente,287500,1681,,MOULIN DU BOUSCOT,B030,24250,24395,Saint-Cybranet,24,,,243950000B1681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.172668,44.789824
2023-266791,2023-05-22,000001,Vente,287500,1681,,MOULIN DU BOUSCOT,B030,24250,24395,Saint-Cybranet,24,,,243950000B1681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.172668,44.789824
2023-266791,2023-05-22,000001,Vente,287500,1681,,MOULIN DU BOUSCOT,B030,24250,24395,Saint-Cybranet,24,,,243950000B1681,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,904,1.172668,44.789824
2023-266791,2023-05-22,000001,Vente,287500,1681,,MOULIN DU BOUSCOT,B030,24250,24395,Saint-Cybranet,24,,,243950000B1681,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,904,1.172668,44.789824
2023-267815,2023-06-26,000001,Vente,585300,23,,PONT DE CAUSE OUEST,B041,24250,24395,Saint-Cybranet,24,,,243950000A0309,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,1003,1.159697,44.796169
2023-267815,2023-06-26,000001,Vente,585300,310,,PONT DE CAUSE OUEST,B041,24250,24395,Saint-Cybranet,24,,,243950000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,1.159282,44.796118
2023-267815,2023-06-26,000001,Vente,585300,,,PONT DE CAUSE OUEST,B041,24250,24395,Saint-Cybranet,24,,,243950000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,377,1.159493,44.795994
2023-268725,2023-06-27,000002,Vente,24820,,,LES EMBARDS,B015,24250,24395,Saint-Cybranet,24,,,243950000B1814,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.171023,44.776983
2023-269604,2023-08-22,000001,Vente,23000,,,LA GUIGNE,B020,24250,24395,Saint-Cybranet,24,,,243950000B1825,,,,,,,,,,,,,0,,,,,T,terres,,,1619,1.169297,44.777281
2023-270008,2023-09-01,000001,Vente,22186,,,LA GUIGNE,B020,24250,24395,Saint-Cybranet,24,,,243950000B1820,,,,,,,,,,,,,0,,,,,T,terres,,,784,1.169833,44.777181
2023-270008,2023-09-01,000001,Vente,22186,,,LA GUIGNE,B020,24250,24395,Saint-Cybranet,24,,,243950000B1824,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.169695,44.777252
2023-270008,2023-09-01,000001,Vente,22186,,,LA GUIGNE,B020,24250,24395,Saint-Cybranet,24,,,243950000B1832,,,,,,,,,,,,,0,,,,,T,terres,,,298,1.169907,44.777161
2023-270080,2023-08-23,000002,Vente,9600,,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B1839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.172657,44.779921
2023-270080,2023-08-23,000002,Vente,9600,,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B1841,,,,,,,,,,,,,0,,,,,L,landes,,,134,1.173198,44.779978
2023-270080,2023-08-23,000002,Vente,9600,,,LE COUDERT,B011,24250,24395,Saint-Cybranet,24,,,243950000B1843,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.172954,44.779979
2023-271151,2023-09-20,000001,Vente,120000,,,PLAINE DE LALBAREDE,B038,24250,24395,Saint-Cybranet,24,,,243950000A0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1120,1.169614,44.788769
2023-271151,2023-09-20,000001,Vente,120000,10,,PLAINE DE LALBAREDE,B038,24250,24395,Saint-Cybranet,24,,,243950000A1498,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,229,1.169807,44.788667
2023-271461,2023-10-13,000001,Vente,2000,,,LES EMBARDS,B015,24250,24395,Saint-Cybranet,24,,,243950000B0666,,,,,,,,,,,,,0,,,,,L,landes,,,1012,1.172958,44.772912
2023-271851,2023-10-02,000001,Vente,26500,,,LA GUIGNE,B020,24250,24395,Saint-Cybranet,24,,,243950000B1830,,,,,,,,,,,,,0,,,,,T,terres,,,1729,1.170101,44.776314
2023-273699,2023-11-28,000001,Vente,6000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,1369,1.174136,44.780675
2023-273699,2023-11-28,000001,Vente,6000,,,MAISONNEUVE,B024,24250,24395,Saint-Cybranet,24,,,243950000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,5010,1.178053,44.780469
2023-273738,2023-12-06,000001,Vente,20000,,,GREZELLE,B019,24250,24395,Saint-Cybranet,24,,,243950000B1788,,,,,,,,,,,,,0,,,,,T,terres,,,251,1.143981,44.771786
2023-273738,2023-12-06,000001,Vente,20000,,,GREZELLE,B019,24250,24395,Saint-Cybranet,24,,,243950000B1792,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.143683,44.771598
2023-273738,2023-12-06,000001,Vente,20000,,,GREZELLE,B019,24250,24395,Saint-Cybranet,24,,,243950000B1795,,,,,,,,,,,,,0,,,,,L,landes,,,377,1.144074,44.771685
2023-273906,2023-12-22,000001,Vente,200000,,,CROIX DU FRAYSSE,B012,24250,24395,Saint-Cybranet,24,,,243950000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,3950,1.162751,44.785897
2023-273906,2023-12-22,000001,Vente,200000,,,CROIX DU FRAYSSE,B012,24250,24395,Saint-Cybranet,24,,,243950000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,1.164383,44.786467
2023-273906,2023-12-22,000001,Vente,200000,,,CROIX DU FRAYSSE,B012,24250,24395,Saint-Cybranet,24,,,243950000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,1.16508,44.786667
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0683,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,1.16157,44.785225
2023-273906,2023-12-22,000001,Vente,200000,47,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0684,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,414,1.161712,44.785842
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,5138,1.161671,44.78586
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.162271,44.78607
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0687,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,800,1.162372,44.785846
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0697,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3720,1.162323,44.786819
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,1.161922,44.786836
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,1953,1.161628,44.786457
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0700,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,720,1.161286,44.786655
2023-273906,2023-12-22,000001,Vente,200000,,,LE FRAYSSE,B017,24250,24395,Saint-Cybranet,24,,,243950000A0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,1.160883,44.786285
