siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104896,00013,21310489600013,O,1983-03-01,02,2021,,2023-11-27T13:21:22,true,4,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263105934,00016,26310593400016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300239753,00019,30023975300019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
308264522,00043,30826452200043,O,2010-11-03,,,4334ZC,2019-11-14T14:00:31,false,2,ENTREPRISE SERGE DUPRAT,645,,RTE,DES MURIERS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-03-08,F,ENTREPRISE SERGE DUPRAT,,,,43.34Z,NAFRev2,N,1.60402,43.702107,0.86,housenumber,645 Route des Muriers 31380 Saint-Jean-Lherm,31489_0120_00645,G,645 ROUTE DES MURIERS,
313385247,00090,31338524700090,O,2019-02-14,00,2021,,2023-11-27T13:34:36,false,2,,2186,,RTE,DE LAVAUR,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,70.22Z,NAFRev2,O,1.613341,43.715305,0.85,housenumber,2186 Route de Lavaur 31380 Saint-Jean-Lherm,31489_0070_02186,G,2186 ROUTE DE LAVAUR,
316207257,00031,31620725700031,O,1983-11-01,NN,,4333ZZ,2019-11-14T14:00:31,true,4,,140,,RTE,COUSSAC,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,1.612313,43.701636,0.77,housenumber,140 Route du Coussac 31380 Saint-Jean-Lherm,31489_0040_00140,G,140 ROUTE DU COUSSAC,
318832060,00061,31883206000061,O,1995-09-18,NN,,,2019-11-14T14:00:31,false,4,,,,LD,ENJOLIET,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
318832060,00079,31883206000079,O,2000-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA JOLIETTE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.607181,43.70478,0.33,street,Route du Château Trompette 31380 Saint-Jean-Lherm,31489_0030,G,ROUTE DU CHATEAU TROMPETTE,
322111808,00018,32211180800018,O,1981-07-06,NN,,,2019-11-14T14:00:31,true,2,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,N,,,0,,,,,,
331162966,00013,33116296600013,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,8,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
331169003,00042,33116900300042,P,2023-07-29,,,,2023-08-05T10:37:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LHERM,,[ND],31489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-29,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
332690130,00023,33269013000023,O,1998-04-15,NN,,,2022-02-23T08:35:45,true,3,,,,LD,ENSALES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.641977,43.685811,0.34,street,Route des Manensses 31380 Saint-Jean-Lherm,31489_0085,G,ROUTE DES MANENSSES,
333383453,00029,33338345300029,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
339425159,00011,33942515900011,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,5,,286,,RTE,DE MADRON,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,71.20B,NAFRev2,N,1.60031,43.704032,0.84,housenumber,286 Route de Madron 31380 Saint-Jean-Lherm,31489_0080_00286,G,286 ROUTE DE MADRON,
341303683,00039,34130368300039,O,1994-12-26,NN,,,2019-11-14T14:00:31,true,5,COTEAU DU PESCAMPS-CD 57,,,RTE,DE BONREPOS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,46.73A,NAFRev2,O,1.616875,43.700647,0.33,street,Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060,G,ROUTE DE LAGARDE,
349871814,00027,34987181400027,O,1994-12-26,NN,,4120AZ,2019-11-14T14:00:31,true,9,CD 57 COTEAU DE PESCAMPS,,,RTE,DE BONREPOS RIQUET,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.73A,NAFRev2,N,1.6239935,43.676549,0.8,poi.townhall,Mairie de Bonrepos-Riquet (Hôtel de ville) Bonrepos-Riquet,https://osm.org/way/251021863,G,,
352134993,00018,35213499300018,O,1989-10-29,NN,,,2021-02-23T11:04:38,true,4,EN JEAN MIQUEL,756,,RTE,DES MANENSSES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,71.12B,NAFRev2,N,1.635966,43.685736,0.86,housenumber,756 Route des Manensses 31380 Saint-Jean-Lherm,31489_0085_00756,G,756 ROUTE DES MANENSSES,
353488257,00018,35348825700018,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA GARENNE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
353968589,00013,35396858900013,O,1990-02-19,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LAS LAOURENSOUS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379957848,00029,37995784800029,O,2022-06-01,,,,2022-07-02T12:02:19,true,1,,2160,,RTE,DE LAVAUR,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.43Z,NAFRev2,N,1.618858,43.712832,0.61,street,Route de Lavaur 31380 Saint-Jean-Lherm,31489_0070,G,ROUTE DE LAVAUR,
382589752,00023,38258975200023,O,1992-02-03,NN,,,2019-11-14T14:00:31,true,1,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
384660726,00017,38466072600017,O,1992-02-27,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA BOURDETTE DE FERRUS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,70.2A,NAF1993,N,1.624928,43.709857,0.44,street,Chemin de Ferrus 31380 Saint-Jean-Lherm,31489_0050,G,CHEMIN DE FERRUS,
390884849,00014,39088484900014,O,1993-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LES MANENSES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,91.3E,NAF1993,O,1.641977,43.685811,0.7,street,Route des Manensses 31380 Saint-Jean-Lherm,31489_0085,G,ROUTE DES MANENSSES,
391031986,00022,39103198600022,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BEGOT,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,2.800131,43.4796986,0.88,poi.stream,Ruisseau de Bégot Riols,https://osm.org/way/403126059,G,,
392845202,00010,39284520200010,O,1993-11-02,NN,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61159,43.701151,0.65,street,Rue du Moulin 31380 Saint-Jean-Lherm,31489_zeshok,G,RUE DU MOULIN,
392845202,00028,39284520200028,O,2023-09-01,,,,2023-08-11T10:44:19,false,1,,1630,,RTE,DES MANENSSES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,01.70Z,NAFRev2,N,1.641977,43.685811,0.66,street,Route des Manensses 31380 Saint-Jean-Lherm,31489_0085,G,ROUTE DES MANENSSES,
393947486,00014,39394748600014,O,1994-01-01,02,2021,4399CZ,2023-11-27T13:37:11,true,4,,366,,RTE,DES MURIERS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.607244,43.701694,0.86,housenumber,366 Route des Muriers 31380 Saint-Jean-Lherm,31489_0120_00366,G,366 ROUTE DES MURIERS,
394245393,00027,39424539300027,O,2013-08-01,01,2021,,2023-11-27T13:37:35,true,1,,,,,LIEU-DIT BEGOT,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,69.10Z,NAFRev2,N,2.800131,43.4796986,0.88,poi.stream,Ruisseau de Bégot Riols,https://osm.org/way/403126059,G,,
394620801,00016,39462080100016,O,1994-04-08,NN,,,2019-11-14T14:00:31,false,3,L'ESCOUASSE,,,RTE,DE GRAGNAGUE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2004-03-01,F,ESPACE VERT DU MIDI,,,,01.4B,NAFRev1,N,1.616875,43.700647,0.32,street,Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060,G,ROUTE DE LAGARDE,
400388930,00010,40038893000010,O,1995-01-20,NN,,,2019-11-14T14:00:31,true,3,COTEAU DU  PESCAMPS,,,RTE,DE BONREPOS RIQUET,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6239935,43.676549,0.8,poi.townhall,Mairie de Bonrepos-Riquet (Hôtel de ville) Bonrepos-Riquet,https://osm.org/way/251021863,G,,
402832570,00012,40283257000012,O,1995-11-20,NN,,,2019-11-14T14:00:31,false,4,,,,,LAGARDE,31380,SAINT-JEAN-LHERM,,BP 3,31489,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,O,1.616875,43.700647,0.92,street,Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060,G,ROUTE DE LAGARDE,
404040545,00018,40404054500018,O,1954-01-01,NN,,,2019-11-14T14:00:31,true,3,LAGARDE,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.3Z,NAFRev1,N,1.616875,43.700647,0.92,street,Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060,D,ROUTE DE LAGARDE,
404040552,00014,40404055200014,O,1979-01-01,NN,,,2021-02-23T11:28:19,true,4,,,,,PESCAMPS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.411854,49.0006897,0.78,poi.grass,Place Alfred Descamps (Pelouse) Villiers-le-Bel,https://osm.org/way/441460480,G,,
404040560,00017,40404056000017,O,1981-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404040578,00019,40404057800019,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408740595,00017,40874059500017,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAFARAT,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
432741031,00020,43274103100020,O,2002-05-01,NN,,9609ZP,2019-11-14T14:00:31,true,3,,,,,LES MANENSES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.641977,43.685811,0.7,street,Route des Manensses 31380 Saint-Jean-Lherm,31489_0085,G,ROUTE DES MANENSSES,
434177747,00020,43417774700020,O,2003-10-30,NN,,,2019-11-14T14:00:31,true,3,BEGOT,,,LD,LA PLAINE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
434271813,00025,43427181300025,O,2013-10-23,,,,2020-08-11T04:03:46,false,2,,,,,MADRON,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,68.20B,NAFRev2,N,1.601291,43.703151,0.92,street,Route de Madron 31380 Saint-Jean-Lherm,31489_0080,G,ROUTE DE MADRON,
439414442,00020,43941444200020,P,2010-09-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LHERM,,[ND],31489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
439643883,00010,43964388300010,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MADRON,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.601291,43.703151,0.92,street,Route de Madron 31380 Saint-Jean-Lherm,31489_0080,G,ROUTE DE MADRON,
442363214,00010,44236321400010,O,2002-05-22,NN,,,2019-11-14T14:00:31,false,4,LES DEUX MOULINS,,,RTE,DE LAVAUR,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,68.20B,NAFRev2,N,1.618858,43.712832,0.81,street,Route de Lavaur 31380 Saint-Jean-Lherm,31489_0070,G,ROUTE DE LAVAUR,
443025309,00016,44302530900016,O,2001-10-17,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443176052,00019,44317605200019,O,2002-09-02,NN,,,2019-11-14T14:00:31,true,3,,,,,LAMBERT,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8A,NAFRev1,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
444534465,00018,44453446500018,O,2003-01-06,NN,,,2020-04-04T03:40:17,false,6,,,,,LE VILLAGE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,71.12B,NAFRev2,N,1.610094,43.703802,0.94,street,Le Village 31380 Saint-Jean-Lherm,31489_38vyy5,G,LE VILLAGE,
444668149,00024,44466814900024,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,50,,RTE,DE LAGARDE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.610919,43.702832,0.84,housenumber,50 Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060_00050,G,50 ROUTE DE LAGARDE,
449466457,00024,44946645700024,O,2006-07-10,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE MOULIN D70,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,N,1.61159,43.701151,0.47,street,Rue du Moulin 31380 Saint-Jean-Lherm,31489_zeshok,G,RUE DU MOULIN,
449563139,00012,44956313900012,O,2003-07-01,NN,,4322AZ,2019-11-14T14:00:31,true,4,,,,LD,GAYRAL,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,43.22A,NAFRev2,O,1.4060242,43.5361422,0.88,poi.pharmacy,Pharmacie Gayral Khan Portet-sur-Garonne,https://osm.org/node/3485274255,G,,
452614548,00017,45261454800017,O,2004-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN BOUYSSOU,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
453152845,00021,45315284500021,O,2013-05-01,,,4322BA,2019-11-14T14:00:31,true,1,,118,,RTE,DE LAGARDE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,TCAT,43.22B,NAFRev2,N,1.611658,43.702384,0.85,housenumber,118 Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060_00118,G,118 ROUTE DE LAGARDE,
453591893,00012,45359189300012,O,2004-04-15,NN,,,2021-05-03T15:48:59,true,5,FRESCATIS,2408,,RTE,DE LAVAUR,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.61Z,NAFRev2,N,1.616629,43.714101,0.85,housenumber,2408 Route de Lavaur 31380 Saint-Jean-Lherm,31489_0070_02408,G,2408 ROUTE DE LAVAUR,
453867285,00026,45386728500026,P,2010-06-30,,,,2021-02-23T13:38:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LHERM,,[ND],31489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
478686082,00015,47868608200015,O,2004-10-18,NN,,,2019-11-14T14:00:31,false,3,,,,,LIEU DIT LE VILLAGE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4F,NAFRev1,N,1.610094,43.703802,0.94,street,Le Village 31380 Saint-Jean-Lherm,31489_38vyy5,G,LE VILLAGE,
480656842,00014,48065684200014,O,2005-01-11,,,,2019-11-14T14:00:31,true,2,,,,LD,ENSALES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.641977,43.685811,0.34,street,Route des Manensses 31380 Saint-Jean-Lherm,31489_0085,G,ROUTE DES MANENSSES,
481789253,00038,48178925300038,O,2017-06-23,,,,2021-02-23T13:45:38,true,1,,760,,RTE,DE LAGARDE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,47.99A,NAFRev2,N,1.619157,43.699556,0.85,housenumber,760 Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060_00760,G,760 ROUTE DE LAGARDE,
481846095,00018,48184609500018,O,2005-02-15,,,,2019-11-14T14:00:31,true,3,,,,,LE COUSSAC,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,58.13Z,NAFRev2,N,1.615603,43.706766,0.68,street,Route du Coussac 31380 Saint-Jean-Lherm,31489_0040,G,ROUTE DU COUSSAC,
483398541,00035,48339854100035,O,2008-02-01,NN,,4932ZA,2021-11-24T03:37:06,false,4,MAIRIE DE SAINT-JEAN DE L'HERM,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
484798236,00028,48479823600028,O,2011-08-01,,,,2019-11-14T14:00:31,false,2,,562,,LD,COUSSAC,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,1.615603,43.706766,0.92,street,Route du Coussac 31380 Saint-Jean-Lherm,31489_0040,G,ROUTE DU COUSSAC,
487876344,00010,48787634400010,O,2006-01-01,NN,,,2020-04-17T03:46:17,true,4,,,,,EN JEAN MIQUEL,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,O,1.607181,43.70478,0.34,street,Route du Château Trompette 31380 Saint-Jean-Lherm,31489_0030,G,ROUTE DU CHATEAU TROMPETTE,
488119447,00057,48811944700057,O,2018-03-14,,,,2021-10-02T13:10:43,true,1,,821,,RTE,DU LARAGOU,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,47.59A,NAFRev2,N,1.616328,43.689623,0.85,housenumber,821 Route du Laragou 31380 Saint-Jean-Lherm,31489_0065_00821,G,821 ROUTE DU LARAGOU,
488247263,00012,48824726300012,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,MADRON,,,,,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.601291,43.703151,0.92,street,Route de Madron 31380 Saint-Jean-Lherm,31489_0080,D,ROUTE DE MADRON,
489200857,00048,48920085700048,P,2023-01-03,,,,2023-01-07T06:31:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LHERM,,[ND],31489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
491708657,00029,49170865700029,O,2009-05-01,,,,2019-11-14T14:00:31,false,2,LE COUSSAC,,,RTE,DE LAVAUR,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,68.20B,NAFRev2,N,1.618858,43.712832,0.81,street,Route de Lavaur 31380 Saint-Jean-Lherm,31489_0070,G,ROUTE DE LAVAUR,
493525711,00047,49352571100047,O,2021-01-11,,,,2021-02-23T14:01:23,true,1,MADRON,687,,RTE,DES MURIERS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,74.10Z,NAFRev2,N,1.603186,43.701584,0.86,housenumber,687 Route des Muriers 31380 Saint-Jean-Lherm,31489_0120_00687,G,687 ROUTE DES MURIERS,
494276017,00014,49427601700014,O,2007-01-16,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT MADRON,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601291,43.703151,0.92,street,Route de Madron 31380 Saint-Jean-Lherm,31489_0080,G,ROUTE DE MADRON,
494402969,00013,49440296900013,O,2006-11-18,,,,2019-11-14T14:00:31,true,2,,,,,MARAFAT,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
494671571,00045,49467157100045,O,2014-08-01,,,,2021-02-23T14:03:32,true,1,LIEUDIT COUSSAC,1631,,RTE,DU COUSSAC,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,46.90Z,NAFRev2,N,1.61552,43.713838,0.86,housenumber,1631 Route du Coussac 31380 Saint-Jean-Lherm,31489_0040_01631,G,1631 ROUTE DU COUSSAC,
494753825,00012,49475382500012,O,2006-05-13,,,,2019-11-14T14:00:31,true,3,,,,LD,LAGARDE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,01.11Z,NAFRev2,N,1.616875,43.700647,0.92,street,Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060,G,ROUTE DE LAGARDE,
497825679,00010,49782567900010,O,2007-04-04,,,,2019-11-14T14:00:31,true,2,,,,,LE COUSSAC,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.615603,43.706766,0.68,street,Route du Coussac 31380 Saint-Jean-Lherm,31489_0040,G,ROUTE DU COUSSAC,
500148796,00013,50014879600013,O,2007-10-01,,,2341ZZ,2019-11-14T14:00:31,false,3,,,,LD,LA GARENNE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,23.49Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
504471566,00019,50447156600019,O,2008-04-01,NN,,,2021-12-07T03:39:29,true,1,,198,,RTE,DU MARTY,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.612458,43.698824,0.68,housenumber,198 Route de Marty 31380 Saint-Jean-Lherm,31489_0090_00198,G,198 ROUTE DE MARTY,
509935755,00017,50993575500017,O,2008-12-10,,,,2023-04-12T21:02:26,true,2,CHATEAU TROMPETTE,,,RTE,DE MONTASTRUC,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,94.99Z,NAFRev2,N,1.601291,43.703151,0.35,street,Route de Madron 31380 Saint-Jean-Lherm,31489_0080,G,ROUTE DE MADRON,
510114002,00031,51011400200031,O,2013-07-01,,,,2019-11-14T14:00:31,false,2,,,,,GAYRAL,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.18Z,NAFRev2,N,1.4060242,43.5361422,0.88,poi.pharmacy,Pharmacie Gayral Khan Portet-sur-Garonne,https://osm.org/node/3485274255,G,,
510114002,00049,51011400200049,O,2019-01-01,,,,2019-11-14T14:00:31,true,2,GAYRAL,501,,RTE,DE LAGARDE,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.18Z,NAFRev2,N,1.616269,43.701124,0.85,housenumber,501 Route de Lagarde 31380 Saint-Jean-Lherm,31489_0060_00501,G,501 ROUTE DE LAGARDE,
510269020,00028,51026902000028,O,2014-01-01,,,,2019-11-14T14:00:31,false,2,,2156,,RTE,DU LARAGOU,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,68.20B,NAFRev2,N,1.643541,43.693864,0.85,housenumber,2156 Route du Laragou 31380 Saint-Jean-Lherm,31489_0065_02156,G,2156 ROUTE DU LARAGOU,
511007023,00019,51100702300019,O,2009-03-09,,,,2019-11-14T14:00:31,false,2,,,,LD,LES MANENSES,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.69B,NAFRev2,N,1.641977,43.685811,0.7,street,Route des Manensses 31380 Saint-Jean-Lherm,31489_0085,G,ROUTE DES MANENSSES,
511761686,00019,51176168600019,O,2009-03-18,,,,2019-11-14T14:00:31,true,2,,,,LD,BEGOT,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10B,NAFRev2,N,2.800131,43.4796986,0.88,poi.stream,Ruisseau de Bégot Riols,https://osm.org/way/403126059,G,,
512935958,00011,51293595800011,O,2009-05-15,,,,2019-11-14T14:00:31,true,1,FRESCATIS,,,RTE,DE LAVAUR,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,43.21A,NAFRev2,N,1.618858,43.712832,0.81,street,Route de Lavaur 31380 Saint-Jean-Lherm,31489_0070,G,ROUTE DE LAVAUR,
513654392,00036,51365439200036,O,2023-06-01,,,,2023-07-12T20:32:00,false,1,,733,,RTE,DES MURIERS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,64.20Z,NAFRev2,N,1.602819,43.702,0.86,housenumber,733 Route des Muriers 31380 Saint-Jean-Lherm,31489_0120_00733,G,733 ROUTE DES MURIERS,
519963375,00018,51996337500018,O,2010-01-18,,,,2019-11-14T14:00:31,true,2,,,,LD,BOURDETTE DE FERRUS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,81.30Z,NAFRev2,N,1.624928,43.709857,0.49,street,Chemin de Ferrus 31380 Saint-Jean-Lherm,31489_0050,G,CHEMIN DE FERRUS,
520054586,00034,52005458600034,P,2018-08-01,,,,2023-10-02T11:33:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LHERM,,[ND],31489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
520262452,00011,52026245200011,O,2010-02-15,,,,2019-11-14T14:00:31,true,2,,,,,MADRON,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.601291,43.703151,0.92,street,Route de Madron 31380 Saint-Jean-Lherm,31489_0080,G,ROUTE DE MADRON,
523049526,00016,52304952600016,O,2010-06-09,NN,,9521ZZ,2021-09-02T03:48:16,true,4,LIEU DIT FERRUS,713,,CHE,FERRUS,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,95.21Z,NAFRev2,N,1.628131,43.704656,0.87,housenumber,713 Chemin de Ferrus 31380 Saint-Jean-Lherm,31489_0050_00713,G,713 CHEMIN DE FERRUS,
523449221,00010,52344922100010,O,2010-07-05,,,,2022-10-04T04:20:22,true,4,,822,,RTE,DE MARTY,31380,SAINT-JEAN-LHERM,,,31489,,,,,,,,,,,,,,,,,,,2022-09-08,F,,,,CREATION D'UN SOIR,43.32A,NAFRev2,N,1.6142,43.693382,0.84,housenumber,822 Route de Marty 31380 Saint-Jean-Lherm,31489_0090_00822,G,822 ROUTE DE MARTY,