siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402884,00013,21540288400013,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,3,,32,,RUE,DE LA MESSELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.837537,48.731094,0.87,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
215402884,00021,21540288400021,O,1983-12-21,02,2019,,2021-10-27T08:08:53,false,3,,26,,RUE,MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.837537,48.731094,0.88,housenumber,26 Rue de la Méselle 54200 Lagney,54288_0014_00026,G,26 RUE DE LA MESELLE,
215402884,00039,21540288400039,O,1979-01-01,NN,,,2008-01-04T18:36:11,false,3,,32,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.837537,48.731094,0.95,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
215402884,00047,21540288400047,O,1996-12-01,NN,,,2008-01-04T18:36:11,false,3,,32,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.837537,48.731094,0.95,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
215402884,00054,21540288400054,O,1996-12-01,NN,,,2019-12-30T11:38:46,false,4,,32,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.837537,48.731094,0.95,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
265401265,00011,26540126500011,O,1983-03-01,NN,,,2017-08-06T14:13:43,true,4,MAIRIE,32,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.837537,48.731094,0.95,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
265406264,00019,26540626400019,O,1993-05-05,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,32,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.837537,48.731094,0.95,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
295400311,00011,29540031100011,O,1983-08-10,NN,,,2010-08-31T16:00:25,true,3,MAIRIE,32,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.837537,48.731094,0.95,housenumber,32 Rue de la Méselle 54200 Lagney,54288_0014_00032,G,32 RUE DE LA MESELLE,
301114567,00011,30111456700011,O,,,,,,true,1,,25,,RUE,DU ROSOIS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.831785,48.733096,0.84,housenumber,25 Rue du Rosoir 54200 Lagney,54288_0044_00025,G,25 RUE DU ROSOIR,
310812151,00010,31081215100010,O,,,,,,true,1,,,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.830573,48.733448,0.95,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
312206741,00026,31220674100026,O,,,,,,true,1,,,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.830573,48.733448,0.95,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
318822376,00014,31882237600014,O,,,,,,true,1,,,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.841223,48.733542,0.95,street,Grande Rue 54200 Lagney,54288_0009,G,GRANDE RUE,
320317852,00012,32031785200012,O,1980-04-24,NN,,,2009-06-27T04:18:41,false,3,,,,,,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
320317852,00020,32031785200020,O,2007-04-01,NN,,,2012-02-19T05:42:03,true,3,,37,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,O,5.842111,48.734334,0.95,housenumber,37 Grande Rue 54200 Lagney,54288_0009_00037,G,37 GRANDE RUE,
326148038,00010,32614803800010,O,,,,,,true,1,,2,,LOT,DU VIEUX PRE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.6002344,49.4239471,0.74,poi.cafe,Les Étangs du Vieux Pré (Café) Longuyon,https://osm.org/way/303595458,G,,
326177839,00015,32617783900015,O,1983-01-01,NN,,,,true,1,,,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,5.830573,48.733448,0.95,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
327445417,00014,32744541700014,O,,,,,,true,1,,10,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,5.840074,48.732589,0.95,housenumber,10 Grande Rue 54200 Lagney,54288_0009_00010,G,10 GRANDE RUE,
328598057,00029,32859805700029,O,1987-01-31,NN,,,,false,4,,,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,5.830573,48.733448,0.95,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
329709067,00014,32970906700014,O,,NN,,,,true,1,,,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.830573,48.733448,0.95,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
329852040,00065,32985204000065,O,2008-01-05,,,,2014-03-03T09:04:21,false,4,,47,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,86.90D,NAFRev2,N,5.834799,48.732329,0.95,housenumber,47 Rue de la Méselle 54200 Lagney,54288_0014_00047,G,47 RUE DE LA MESELLE,
329852040,00081,32985204000081,O,2014-01-03,,,,2014-06-23T05:01:29,true,2,,2,,,SENTIER DES COTELLES,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,86.90D,NAFRev2,N,5.84062,48.730305,0.94,housenumber,2 Sentier des Cotelles 54200 Lagney,54288_0001_00002,G,2 SENTIER DES COTELLES,
333011427,00056,33301142700056,O,1998-08-01,NN,,,2014-07-08T00:38:21,false,4,,48,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,5.834698,48.732276,0.95,housenumber,48 Rue de la Méselle 54200 Lagney,54288_0014_00048,G,48 RUE DE LA MESELLE,
333887016,00025,33388701600025,O,2001-01-02,NN,,,2016-04-28T08:29:26,true,5,,27,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.839763,48.731687,0.95,housenumber,27 Rue des Moncels 54200 Lagney,54288_0015_00027,G,27 RUE DES MONCELS,
334972890,00019,33497289000019,O,,NN,,,,true,1,,,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.841223,48.733542,0.95,street,Grande Rue 54200 Lagney,54288_0009,G,GRANDE RUE,
338160146,00019,33816014600019,O,1986-07-21,NN,,,2008-01-04T21:17:33,true,4,MAIRIE,,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.836709,48.73185,0.95,street,Rue de la Méselle 54200 Lagney,54288_0014,G,RUE DE LA MESELLE,
338853492,00019,33885349200019,O,1986-09-25,NN,,,2012-07-28T11:39:12,true,4,,,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.836709,48.73185,0.95,street,Rue de la Méselle 54200 Lagney,54288_0014,G,RUE DE LA MESELLE,
340722099,00017,34072209900017,O,,,,,,true,1,,,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.830573,48.733448,0.95,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
341529915,00017,34152991500017,O,1987-06-23,NN,,,2008-01-04T21:53:21,true,3,,,,RUE,DE LA MOSELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.836709,48.73185,0.8,street,Rue de la Méselle 54200 Lagney,54288_0014,G,RUE DE LA MESELLE,
344763487,00024,34476348700024,O,1997-04-01,NN,,4520AB,2018-10-26T08:55:06,true,4,,25,,RUE,GRAND RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.79Z,NAFRev2,O,5.841368,48.733804,0.69,housenumber,25 Grande Rue 54200 Lagney,54288_0009_00025,G,25 GRANDE RUE,
377660444,00037,37766044400037,O,2013-05-06,,,,2021-02-23T11:06:29,true,1,,14,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,43.99C,NAFRev2,N,5.833013,48.732935,0.95,housenumber,14 Rue du Rosoir 54200 Lagney,54288_0044_00014,G,14 RUE DU ROSOIR,
378701262,00016,37870126200016,O,,,,,,true,1,,,,RUE,DE LA MOSELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,92.6C,NAFRev1,N,5.836709,48.73185,0.8,street,Rue de la Méselle 54200 Lagney,54288_0014,G,RUE DE LA MESELLE,
383439213,00018,38343921300018,O,1991-10-15,NN,,2562BZ,2016-12-07T03:22:52,true,6,,48,,RUE,DU NOROI,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,N,5.832304,48.7313,0.95,housenumber,48 Rue du Noroi 54200 Lagney,54288_0017_00048,G,48 RUE DU NOROI,
387510985,00014,38751098500014,O,,NN,,,,true,1,,,,RTE,DE COMMERCY,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,5.6220322,48.6927995,0.79,poi,Route de Commercy (Pont) Void-Vacon,https://osm.org/way/202956714,G,,
387834807,00019,38783480700019,O,1992-06-22,NN,,,2015-10-18T04:20:34,true,4,,,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,77.31Z,NAFRev2,N,5.83726,48.731956,0.95,street,Rue des Moncels 54200 Lagney,54288_0015,G,RUE DES MONCELS,
388954349,00022,38895434900022,O,1993-06-01,NN,,,2007-07-26T09:48:47,true,3,,2,,RUE,DU GRAND ROSOIR,54200,LAGNEY,,,54288,,,,,,2,,RTE,DE COMMERCY,54200,LAGNEY,,,54288,,,,,2007-06-27,F,,,,,55.3A,NAFRev1,N,5.834249,48.732523,0.69,housenumber,2 Rue du Rosoir 54200 Lagney,54288_0044_00002,G,2 RUE DU ROSOIR,
390510113,00025,39051011300025,O,2012-01-04,,,,2013-03-20T03:57:11,true,2,,45,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,14.13Z,NAFRev2,N,5.835059,48.732279,0.95,housenumber,45 Rue de la Méselle 54200 Lagney,54288_0014_00045,G,45 RUE DE LA MESELLE,
393629647,00016,39362964700016,O,1993-01-01,NN,,,2015-05-14T06:23:32,true,4,,9,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,5.840682,48.730824,0.95,housenumber,9 Rue des Moncels 54200 Lagney,54288_0015_00009,G,9 RUE DES MONCELS,
395140254,00016,39514025400016,O,1994-01-01,NN,,,,true,4,,21,,,GRAND RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,5.841012,48.73357,0.81,housenumber,21 Grande Rue 54200 Lagney,54288_0009_00021,G,21 GRANDE RUE,
399604529,00038,39960452900038,O,2011-12-01,,,,2012-02-10T05:27:55,false,2,,38,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,5.830869,48.733448,0.95,housenumber,38 Rue du Rosoir 54200 Lagney,54288_0044_00038,G,38 RUE DU ROSOIR,
407884790,00012,40788479000012,O,,NN,,,,true,1,,,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,5.83726,48.731956,0.95,street,Rue des Moncels 54200 Lagney,54288_0015,G,RUE DES MONCELS,
409078359,00018,40907835900018,O,1972-03-23,NN,,,,true,1,,,,,,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409078367,00011,40907836700011,O,,NN,,,,true,1,,6,,GR,RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1F,NAF1993,N,5.839869,48.732414,0.73,housenumber,6 Grande Rue 54200 Lagney,54288_0009_00006,G,6 GRANDE RUE,
410147292,00032,41014729200032,O,2018-06-28,,,,2018-07-10T08:32:34,true,1,,4,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,88.99B,NAFRev2,N,5.839162,48.731724,0.95,housenumber,4 Rue de la Méselle 54200 Lagney,54288_0014_00004,G,4 RUE DE LA MESELLE,
410966808,00017,41096680800017,O,1997-02-01,01,2019,,2021-10-27T08:34:28,true,3,,,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.841223,48.733542,0.95,street,Grande Rue 54200 Lagney,54288_0009,G,GRANDE RUE,
411193337,00010,41119333700010,O,,,,,,true,1,,31,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,5.841799,48.734109,0.95,housenumber,31 Grande Rue 54200 Lagney,54288_0009_00031,G,31 GRANDE RUE,
411511728,00015,41151172800015,O,1995-01-01,,,,,true,1,,6,,RUE,DU NOROI,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,55.2E,NAF1993,N,5.836712,48.73088,0.95,housenumber,6 Rue du Noroi 54200 Lagney,54288_0017_00006,G,6 RUE DU NOROI,
413659921,00014,41365992100014,O,1995-01-01,NN,,,2012-11-07T14:17:31,false,4,,6,,RUE,DU NOROI,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,5.836712,48.73088,0.95,housenumber,6 Rue du Noroi 54200 Lagney,54288_0017_00006,G,6 RUE DU NOROI,
413802539,00010,41380253900010,O,1996-01-01,NN,,,2017-04-10T08:27:28,true,4,,14,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03B,NAFRev2,N,5.838586,48.731396,0.95,housenumber,14 Rue de la Méselle 54200 Lagney,54288_0014_00014,G,14 RUE DE LA MESELLE,
414887547,00019,41488754700019,O,1997-12-13,,,,,true,1,,76,B,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,92.3B,NAF1993,N,5.827557,48.734545,0.85,housenumber,76bis Rue du Rosoir 54200 Lagney,54288_0044_00076_bis,G,76BIS RUE DU ROSOIR,
422517292,00021,42251729200021,O,1978-01-15,NN,,,2016-07-25T15:51:24,false,4,,21,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,77.31Z,NAFRev2,N,5.841012,48.73357,0.95,housenumber,21 Grande Rue 54200 Lagney,54288_0009_00021,G,21 GRANDE RUE,
432540763,00013,43254076300013,O,1986-10-01,NN,,,2008-01-04T18:40:10,true,3,,1,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.834319,48.732352,0.95,housenumber,1 Rue du Rosoir 54200 Lagney,54288_0044_00001,G,1 RUE DU ROSOIR,
432971356,00014,43297135600014,O,2001-01-01,NN,,,2013-05-18T03:00:58,true,4,,38,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,5.830869,48.733448,0.95,housenumber,38 Rue du Rosoir 54200 Lagney,54288_0044_00038,G,38 RUE DU ROSOIR,
437792252,00011,43779225200011,O,2001-04-30,NN,,,2008-01-04T19:57:49,true,3,MME MULLER MARIE CLOTHILDE,19,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.840781,48.733388,0.95,housenumber,19 Grande Rue 54200 Lagney,54288_0009_00019,G,19 GRANDE RUE,
438687923,00047,43868792300047,O,2014-11-01,,,,2021-01-25T08:32:34,true,2,,30,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,5.831652,48.733678,0.95,housenumber,30 Rue du Rosoir 54200 Lagney,54288_0044_00030,G,30 RUE DU ROSOIR,
439397738,00014,43939773800014,O,2001-10-15,NN,,,2008-01-04T20:33:49,false,4,,49,,RUE,DU NOROI,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2007-10-25,F,MCKAY JACQUELINE ANNE,,,,74.8F,NAFRev1,N,5.832126,48.731232,0.95,housenumber,49 Rue du Noroi 54200 Lagney,54288_0017_00049,G,49 RUE DU NOROI,
440269710,00024,44026971000024,O,2008-02-01,,,,2021-02-23T13:21:20,true,1,,19,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20A,NAFRev2,N,5.840781,48.733388,0.95,housenumber,19 Grande Rue 54200 Lagney,54288_0009_00019,G,19 GRANDE RUE,
441647526,00017,44164752600017,O,2002-04-15,NN,,,2008-11-08T02:13:54,true,3,,30,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,52.7H,NAFRev1,N,5.831652,48.733678,0.95,housenumber,30 Rue du Rosoir 54200 Lagney,54288_0044_00030,G,30 RUE DU ROSOIR,
443720453,00010,44372045300010,O,,,,,,true,1,,,,,,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,1978-01-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
449085711,00017,44908571100017,O,2003-04-02,NN,,,2008-11-08T02:27:09,false,3,,25,,RUE,MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,N,5.839858,48.731607,0.88,housenumber,25 Rue des Moncels 54200 Lagney,54288_0015_00025,G,25 RUE DES MONCELS,
449085711,00025,44908571100025,O,2007-04-01,NN,,,2020-12-18T08:45:42,false,3,,37,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.12A,NAFRev2,N,5.842111,48.734334,0.95,housenumber,37 Grande Rue 54200 Lagney,54288_0009_00037,G,37 GRANDE RUE,
449760461,00011,44976046100011,O,2003-08-01,NN,,,2021-12-24T09:34:41,true,3,,32,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841712,48.733873,0.95,housenumber,32 Grande Rue 54200 Lagney,54288_0009_00032,G,32 GRANDE RUE,
450446646,00017,45044664600017,O,2003-12-01,NN,,,2013-02-09T12:56:21,true,4,,9,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,5.83867,48.731603,0.95,housenumber,9 Rue de la Méselle 54200 Lagney,54288_0014_00009,G,9 RUE DE LA MESELLE,
453059735,00010,45305973500010,O,2004-04-01,NN,,,2019-06-24T13:11:30,false,5,,71,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,33.20D,NAFRev2,O,5.827877,48.733669,0.95,housenumber,71 Rue du Rosoir 54200 Lagney,54288_0044_00071,G,71 RUE DU ROSOIR,
477548192,00046,47754819200046,O,2020-01-15,,,4334ZC,2021-02-23T13:38:57,true,1,,9,,RUE,DU PETIT ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,3 P DECO NANCY,43.34Z,NAFRev2,N,5.832246,48.732095,0.94,housenumber,9 Rue du Petit Rosoir 54200 Lagney,54288_0021_00009,G,9 RUE DU PETIT ROSOIR,
479427791,00013,47942779100013,O,2004-10-19,NN,,,2008-01-05T04:02:55,true,3,,21,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841012,48.73357,0.95,housenumber,21 Grande Rue 54200 Lagney,54288_0009_00021,G,21 GRANDE RUE,
479650459,00015,47965045900015,O,2004-12-11,NN,,,2008-01-05T04:07:13,true,7,,4,,RUE,DU PETIT ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.832213,48.732537,0.94,housenumber,4 Rue du Petit Rosoir 54200 Lagney,54288_0021_00004,G,4 RUE DU PETIT ROSOIR,
479901258,00018,47990125800018,O,2005-01-01,,,8121ZZ,2018-05-03T08:55:10,true,4,,12,,RUE,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.21Z,NAFRev2,N,5.840134,48.732634,0.84,housenumber,12 Grande Rue 54200 Lagney,54288_0009_00012,G,12 GRANDE RUE,
480345248,00011,48034524800011,O,2005-01-01,,,,2009-01-18T04:56:21,true,3,,9,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,5.83867,48.731603,0.95,housenumber,9 Rue de la Méselle 54200 Lagney,54288_0014_00009,G,9 RUE DE LA MESELLE,
481172005,00011,48117200500011,O,2005-03-01,NN,,,2013-01-08T13:31:34,true,4,,39,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,43.33Z,NAFRev2,N,5.836685,48.732507,0.95,housenumber,39 Rue des Moncels 54200 Lagney,54288_0015_00039,G,39 RUE DES MONCELS,
482966488,00017,48296648800017,O,2005-07-01,NN,,,2022-03-02T04:18:03,true,4,,70,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.13Z,NAFRev2,O,5.828143,48.733721,0.95,housenumber,70 Rue du Rosoir 54200 Lagney,54288_0044_00070,G,70 RUE DU ROSOIR,
483561577,00014,48356157700014,O,2005-07-23,,,,2019-12-09T10:28:17,true,2,,48,,RUE,DU NOROI,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.832304,48.7313,0.95,housenumber,48 Rue du Noroi 54200 Lagney,54288_0017_00048,G,48 RUE DU NOROI,
483593166,00018,48359316600018,O,2005-08-01,02,2019,,2021-10-27T08:20:59,true,3,,10,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2014-01-01,A,LES VERGERS DE MONCELS,,,,01.24Z,NAFRev2,N,5.840016,48.731267,0.95,housenumber,10 Rue des Moncels 54200 Lagney,54288_0015_00010,G,10 RUE DES MONCELS,
489457861,00016,48945786100016,O,2006-04-10,,,4120BB,2015-03-17T01:29:34,true,2,,29,,RUE,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,5.841679,48.734028,0.84,housenumber,29 Grande Rue 54200 Lagney,54288_0009_00029,G,29 GRANDE RUE,
490203908,00028,49020390800028,O,2013-11-07,,,,2014-08-31T03:54:06,false,2,,76,B,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,64.20Z,NAFRev2,N,5.827557,48.734545,0.85,housenumber,76bis Rue du Rosoir 54200 Lagney,54288_0044_00076_bis,G,76BIS RUE DU ROSOIR,
495099632,00012,49509963200012,O,2007-03-01,NN,,,2017-11-15T04:30:49,true,3,,25,,RUE,DES MONCELS,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,5.839858,48.731607,0.95,housenumber,25 Rue des Moncels 54200 Lagney,54288_0015_00025,G,25 RUE DES MONCELS,
499059228,00019,49905922800019,O,2007-07-06,,,,2020-12-29T11:33:42,true,2,,2,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834249,48.732523,0.95,housenumber,2 Rue du Rosoir 54200 Lagney,54288_0044_00002,G,2 RUE DU ROSOIR,
499243723,00016,49924372300016,O,2007-08-01,,,,2011-05-30T11:34:13,true,3,,2,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,56.10A,NAFRev2,N,5.834249,48.732523,0.95,housenumber,2 Rue du Rosoir 54200 Lagney,54288_0044_00002,G,2 RUE DU ROSOIR,
499803393,00028,49980339300028,O,2011-03-01,,,,2011-10-12T09:10:17,false,2,,17,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,5.840522,48.733162,0.95,housenumber,17 Grande Rue 54200 Lagney,54288_0009_00017,G,17 GRANDE RUE,
499803393,00036,49980339300036,O,2011-09-29,01,2019,,2021-10-27T08:38:52,false,2,,37,,,GRANDE RUE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.11Z,NAFRev2,N,5.842111,48.734334,0.95,housenumber,37 Grande Rue 54200 Lagney,54288_0009_00037,G,37 GRANDE RUE,
499918845,00029,49991884500029,O,2010-10-01,,,,2010-12-13T15:16:16,false,2,,2,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,CHRIS COIFF,96.02A,NAFRev2,N,5.834249,48.732523,0.95,housenumber,2 Rue du Rosoir 54200 Lagney,54288_0044_00002,G,2 RUE DU ROSOIR,
501991871,00010,50199187100010,O,2008-01-01,NN,,,2014-06-14T00:06:58,true,2,,66,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,5.828418,48.733655,0.95,interpolation,66 Rue du Rosoir 54200 Lagney,,G,64 RUE DU ROSOIR,
502328867,00010,50232886700010,O,2008-02-01,,,,2008-02-01T04:15:26,true,1,,9,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.45Z,NAFRev2,N,5.83867,48.731603,0.95,housenumber,9 Rue de la Méselle 54200 Lagney,54288_0014_00009,G,9 RUE DE LA MESELLE,
503840027,00018,50384002700018,O,2008-05-02,,,4399CZ,2018-08-22T04:16:35,true,1,,46,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,43.99C,NAFRev2,N,5.83007,48.733585,0.95,housenumber,46 Rue du Rosoir 54200 Lagney,54288_0044_00046,G,46 RUE DU ROSOIR,
507538791,00017,50753879100017,O,2007-11-19,,,,2021-02-23T14:19:32,true,1,,22,,RUE,DU ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,47.99A,NAFRev2,N,5.832191,48.733196,0.95,housenumber,22 Rue du Rosoir 54200 Lagney,54288_0044_00022,G,22 RUE DU ROSOIR,
509180634,00016,50918063400016,O,2008-05-19,,,,2009-03-26T17:31:17,true,1,,,,RUE,DU GRAND ROSOIR,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,35.11Z,NAFRev2,N,5.830573,48.733448,0.66,street,Rue du Rosoir 54200 Lagney,54288_0044,G,RUE DU ROSOIR,
512445594,00017,51244559400017,O,2009-06-02,,,,2011-07-04T13:21:06,true,2,,2,,RUE,DE LA MESELLE,54200,LAGNEY,,,54288,,,,,,,,,,,,,,,,,,,2011-06-30,F,UN AIR D'AUTREFOIS,,,,95.24Z,NAFRev2,N,5.839289,48.731777,0.95,housenumber,2 Rue de la Méselle 54200 Lagney,54288_0014_00002,G,2 RUE DE LA MESELLE,