siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082709,00011,20008270900011,O,2019-01-01,03,2019,,2021-10-27T08:06:12,true,1,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
200082709,00029,20008270900029,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINTE EULALIE D'EYMET,,,,84.11Z,NAFRev2,N,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
200082709,00037,20008270900037,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINTE INNOCENCE,,,,84.11Z,NAFRev2,N,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
200082709,00045,20008270900045,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT JULIEN D'EYMET,,,,84.11Z,NAFRev2,N,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
212404024,00011,21240402400011,O,1983-03-01,NN,,,2020-08-25T10:16:19,true,5,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404230,00014,21240423000014,O,1983-03-01,NN,,,2020-08-25T10:16:19,true,4,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404339,00013,21240433900013,O,1983-03-01,00,2019,,2021-10-27T08:07:23,true,4,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404015,00014,26240401500014,O,,NN,,,2019-01-14T10:29:44,true,1,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
312003601,00019,31200360100019,O,1978-01-01,NN,,,2019-12-17T04:00:48,true,4,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313434052,00020,31343405200020,O,,NN,,,2019-01-14T10:29:44,true,1,,,,LD,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,01.80,NAP,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
318789823,00016,31878982300016,O,1980-01-01,NN,,,2019-01-14T20:51:23,true,3,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319592044,00089,31959204400089,O,1997-01-01,NN,,,2019-01-14T21:07:19,true,4,,,,,GRAULET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.408845,44.715984,0.33,street,Allée du Grand Bois 24500 Saint-Julien-Innocence-Eulalie,24423_lbxe7j,G,ALLEE DU GRAND BOIS,
320092604,00026,32009260400026,O,1981-02-01,NN,,,2019-01-14T21:01:22,true,3,,,,LD,JEAN GERAUD,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.6321519,43.6801874,0.74,poi.kindergarten,École maternelle Jeanne Geraud (Jardin d'enfant) Arles,https://osm.org/node/5027166580,G,,
323812479,00018,32381247900018,O,1981-12-08,NN,,,2021-05-17T09:52:14,true,3,,,,,MAIRIE DELEGUEE DE ST JULIEN D'E,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324669829,00016,32466982900016,O,,,,,2019-01-14T10:29:44,true,1,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
324844828,00024,32484482800024,O,2001-07-09,,,,2019-01-14T10:29:44,true,1,,,,,MAIRIE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2001-07-09,A,,,,,01.61Z,NAFRev2,N,0.410122,44.724227,0.37,street,Impasse des Mûriers 24500 Saint-Julien-Innocence-Eulalie,24423_ikxljs,G,IMPASSE DES MURIERS,
325349975,00020,32534997500020,O,1984-07-01,NN,,,2019-01-14T10:29:44,true,3,,,,LD,LE CESSAC,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328624457,00011,32862445700011,O,1983-11-27,NN,,,2019-01-14T21:01:21,true,5,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328864442,00012,32886444200012,O,1983-12-21,NN,,,2019-01-14T21:10:35,true,4,,,,,GRAULET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.50Z,NAFRev2,N,0.408845,44.715984,0.33,street,Allée du Grand Bois 24500 Saint-Julien-Innocence-Eulalie,24423_lbxe7j,G,ALLEE DU GRAND BOIS,
330483736,00014,33048373600014,O,,NN,,,2019-01-14T10:29:44,true,1,,,,,LE BOUSSIER,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,86.07,NAP,N,5.8928321,47.162617,0.82,poi.river,Le Doubs (Rivière) Boussières,https://osm.org/way/37193323,G,,
334754199,00019,33475419900019,O,1986-01-01,NN,,,2021-07-01T03:34:58,true,3,,,,,LES PLACES,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.3806,44.730102,0.72,street,Impasse des Places 24500 Saint-Julien-Innocence-Eulalie,24423_f3pceg,G,IMPASSE DES PLACES,
341112886,00013,34111288600013,O,1987-05-06,NN,,,2019-01-14T20:51:21,false,4,,,,,LESCOUROUX,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,0.444165,44.718004,0.34,street,Route des Tourterelles 24500 Saint-Julien-Innocence-Eulalie,24423_dnbxoh,G,ROUTE DES TOURTERELLES,
341112886,00021,34111288600021,O,1993-01-01,NN,,,2019-01-14T21:01:23,true,4,,,,,LESCOUROUX,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.444165,44.718004,0.34,street,Route des Tourterelles 24500 Saint-Julien-Innocence-Eulalie,24423_dnbxoh,G,ROUTE DES TOURTERELLES,
342241742,00010,34224174200010,O,1987-07-01,NN,,,2019-01-14T21:07:19,true,5,,,,,CASSEPLEGAT,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.357501,44.718423,0.91,street,Allée Casseplégat Est 24500 Saint-Julien-Innocence-Eulalie,24423_agrl2s,G,ALLEE CASSEPLEGAT EST,
347449555,00015,34744955500015,O,1988-07-11,NN,,,2019-01-14T20:51:26,true,6,,,,LD,LE VIGNAUD,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
347557209,00017,34755720900017,O,,NN,,,2019-01-14T10:29:44,true,1,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
348186958,00016,34818695800016,O,1900-01-01,NN,,,2019-01-14T10:29:44,false,3,,,,,LES BOUSSIERS,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,0.388913,44.723909,0.4,street,Route des Osiers 24500 Saint-Julien-Innocence-Eulalie,24423_a2dmoe,G,ROUTE DES OSIERS,
351584107,00020,35158410700020,O,1992-10-13,NN,,,2019-01-14T10:29:44,true,3,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
352872378,00018,35287237800018,O,1990-01-01,NN,,,2019-01-14T21:07:19,false,4,,,,,CASSEPLEGAT,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.357501,44.718423,0.91,street,Allée Casseplégat Est 24500 Saint-Julien-Innocence-Eulalie,24423_agrl2s,G,ALLEE CASSEPLEGAT EST,
353103484,00047,35310348400047,O,2020-08-03,,,4332AA,2021-02-23T11:05:28,true,1,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,MENUISERIE ALAIN DUBOC,43.32A,NAFRev2,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
353803448,00037,35380344800037,O,2004-10-01,NN,,,2019-01-14T21:01:22,false,8,,,,,PAR PAROISSE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.10Z,NAFRev2,N,5.0591185,43.9991544,0.87,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
353935133,00010,35393513300010,O,1990-02-26,NN,,,2019-01-14T10:29:44,true,3,,,,,LE TUQUET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
377748272,00012,37774827200012,O,,NN,,,2019-01-14T10:29:44,true,1,,,,,LE TUQUET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
378006043,00020,37800604300020,O,1992-10-01,NN,,,2019-01-14T10:29:44,true,3,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
378286439,00021,37828643900021,O,1992-10-13,NN,,,2019-01-14T10:29:44,true,3,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
379424450,00011,37942445000011,O,1990-09-01,NN,,,2019-01-14T21:01:22,true,4,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381298124,00011,38129812400011,O,1991-03-01,NN,,,2019-01-14T10:29:44,true,5,,,,,LA FORET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.362012,44.707998,0.8,street,Route de la Belle Forêt 24500 Saint-Julien-Innocence-Eulalie,24423_hzhn0h,G,ROUTE DE LA BELLE FORET,
381384726,00018,38138472600018,O,,NN,,,2019-01-14T10:29:44,true,1,,,,,BOUSSIER OUEST,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,0.355418,44.717724,0.38,street,Allée Casseplégat Ouest 24500 Saint-Julien-Innocence-Eulalie,24423_q46k75,G,ALLEE CASSEPLEGAT OUEST,
383747722,00023,38374772200023,O,2009-04-20,,,,2021-02-23T11:11:56,true,1,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2009-04-20,A,MISE EN CENE,,,,56.21Z,NAFRev2,N,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
384893780,00013,38489378000013,O,1992-03-01,NN,,,2019-01-14T21:10:35,false,3,,,,,LES COMBES,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,01.1A,NAFRev1,N,0.435745,44.710367,0.45,street,Chemin des Palombes 24500 Saint-Julien-Innocence-Eulalie,24423_pj8yxa,G,CHEMIN DES PALOMBES,
384893780,00021,38489378000021,O,2007-04-17,NN,,,2019-01-21T10:35:17,true,2,,,,,LES RIVAILLES,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.440085,44.724061,0.39,street,Avenue des Vieilles Bâtisses 24500 Saint-Julien-Innocence-Eulalie,24423_x3wteq,G,AVENUE DES VIEILLES BATISSES,
385014246,00016,38501424600016,O,,NN,,,2019-01-14T10:29:44,true,1,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,01.4B,NAF1993,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
387665714,00011,38766571400011,O,1992-04-01,NN,,,2019-01-14T20:51:25,true,6,,,,,LE GRAND FOUGUEYRAT,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,55.20Z,NAFRev2,N,0.408845,44.715984,0.31,street,Allée du Grand Bois 24500 Saint-Julien-Innocence-Eulalie,24423_lbxe7j,G,ALLEE DU GRAND BOIS,
390019974,00018,39001997400018,O,1979-01-01,NN,,,2021-12-09T04:06:29,true,4,LE POUGET,,,,LE POUGET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
390112688,00010,39011268800010,O,1993-01-01,00,2019,,2021-10-27T08:17:48,true,4,METAIRIE NEUVE,,,,METAIRIE NEUVE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
390581320,00046,39058132000046,O,2009-12-31,,,,2019-01-14T21:10:36,true,2,,,,LD,LE PASCALOT,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
390776029,00014,39077602900014,O,1993-02-01,NN,,,2019-01-14T21:01:23,true,3,,,,,RAZC,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392838405,00018,39283840500018,O,1993-10-13,NN,,,2019-01-14T10:29:44,true,3,AUX BOUSSIERS,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.388913,44.723909,0.34,street,Route des Osiers 24500 Saint-Julien-Innocence-Eulalie,24423_a2dmoe,D,ROUTE DES OSIERS,
392845293,00019,39284529300019,O,1993-10-13,01,2019,,2021-10-27T08:20:47,true,4,LD LE BRETONNAY,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394218564,00018,39421856400018,O,1993-12-01,NN,,,2019-01-14T10:29:44,true,5,,,,,LES BOUSSIERS,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.388913,44.723909,0.4,street,Route des Osiers 24500 Saint-Julien-Innocence-Eulalie,24423_a2dmoe,G,ROUTE DES OSIERS,
394361877,00019,39436187700019,O,1994-03-03,NN,,,2022-01-20T04:20:30,true,4,,,,LD,GROULET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,0.429996,44.72596,0.34,street,Route du Bois de Vie (Saint-Julien-d'Eymet) 24500 Saint-Julien-Innocence-Eulalie,24423_kfj42m,G,ROUTE DU BOIS DE VIE,SAINT JULIEN D EYMET
395398001,00010,39539800100010,O,1992-01-01,NN,,,2019-01-14T21:01:25,false,4,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398016097,00014,39801609700014,O,1994-07-01,02,2019,,2021-10-27T08:24:09,true,5,LE BOURG,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.22Z,NAFRev2,O,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
398037820,00014,39803782000014,O,1994-08-12,01,2019,4331ZB,2021-10-27T08:24:10,true,4,,,,LD,LE BOIS BRULE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.31Z,NAFRev2,O,0.352111,44.710831,0.77,street,Impasse du Bois Brûlé 24500 Saint-Julien-Innocence-Eulalie,24423_x80fmv,G,IMPASSE DU BOIS BRULE,
398037820,00022,39803782000022,O,2004-10-01,NN,,,2019-01-14T21:07:18,false,3,,,,,ST AMANT SUD,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358557,44.698007,0.44,street,Route des Saints Amants 24500 Saint-Julien-Innocence-Eulalie,24423_eevqgv,G,ROUTE DES SAINTS AMANTS,
399773886,00011,39977388600011,O,1995-01-01,01,2019,,2021-10-27T08:26:10,true,3,,,,,LES BOUSSIERS,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.388913,44.723909,0.4,street,Route des Osiers 24500 Saint-Julien-Innocence-Eulalie,24423_a2dmoe,G,ROUTE DES OSIERS,
400209698,00028,40020969800028,O,2008-01-01,,,,2019-01-14T21:01:25,true,1,PARPAROISSE,,,,PARPAROISSE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
401594551,00012,40159455100012,O,1995-06-17,01,2019,,2021-10-27T08:27:56,true,3,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402296230,00327,40229623000327,O,2011-05-01,,,,2019-01-14T21:01:20,false,1,,,,,LE VIGNEAU,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,46.21Z,NAFRev2,N,0.5107784,47.595113,0.89,poi.platform,Le Vigneau (Plateforme) Saint-Paterne-Racan,https://osm.org/way/402849721,G,,
402441513,00015,40244151300015,O,1915-03-15,NN,,,2019-01-14T10:29:44,true,4,,,,,LESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,85.3B,NAFRev1,O,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
403692155,00019,40369215500019,O,1996-01-01,NN,,,2019-01-18T04:17:42,true,3,,,,,AU GAUDAN,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404604860,00019,40460486000019,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,5,,,,,CESSAC,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,-0.1850165,44.7474383,0.89,poi.islet,(Îlot) Cessac,https://osm.org/way/125691438,G,,
404604878,00011,40460487800011,O,1982-01-01,NN,,,2019-01-14T10:29:44,true,1,,,,,L ENCLOS,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,0.359633,44.703328,0.31,street,Route de l’Hermitage 24500 Saint-Julien-Innocence-Eulalie,24423_f22jb1,G,ROUTE DE L HERMITAGE,
404604886,00014,40460488600014,O,1982-01-01,NN,,,2019-01-14T10:29:44,true,1,,,,,ESTANG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.439197,44.723987,0.37,street,Route des Estives 24500 Saint-Julien-Innocence-Eulalie,24423_ps076w,G,ROUTE DES ESTIVES,
404604894,00018,40460489400018,O,1982-01-01,NN,,,2019-01-14T10:29:44,true,3,,,,,LES TERRASSES,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.440085,44.724061,0.37,street,Avenue des Vieilles Bâtisses 24500 Saint-Julien-Innocence-Eulalie,24423_x3wteq,G,AVENUE DES VIEILLES BATISSES,
404604902,00019,40460490200019,O,1982-12-31,NN,,,2021-02-23T11:28:57,true,5,,,,,BELAIR,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,0.362012,44.707998,0.37,street,Route de la Belle Forêt 24500 Saint-Julien-Innocence-Eulalie,24423_hzhn0h,G,ROUTE DE LA BELLE FORET,
404604910,00012,40460491000012,O,1990-12-01,NN,,,2019-01-14T10:29:44,true,4,,,,,LE TRAMAN,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.38054,44.719451,0.73,street,Chemin de Traman 24500 Saint-Julien-Innocence-Eulalie,24423_hvtv3o,G,CHEMIN DE TRAMAN,
404605362,00015,40460536200015,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,4,,,,,JEANGERAUD,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405266768,00010,40526676800010,O,1977-05-07,NN,,,2019-01-14T21:01:25,false,4,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408357366,00017,40835736600017,O,1982-01-01,NN,,,2019-01-14T21:10:38,true,4,,,,,METAIRIE NEUVE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,01.3Z,NAF1993,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
408357374,00011,40835737400011,O,1991-09-01,NN,,,2019-01-18T04:17:40,true,3,,,,,GRAULET,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.408845,44.715984,0.33,street,Allée du Grand Bois 24500 Saint-Julien-Innocence-Eulalie,24423_lbxe7j,G,ALLEE DU GRAND BOIS,
408358166,00010,40835816600010,O,1977-12-25,NN,,,2019-01-14T21:01:23,true,2,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408358182,00017,40835818200017,O,1985-01-01,NN,,,2019-01-14T20:51:25,true,4,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,N,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
411512841,00015,41151284100015,O,1996-10-15,NN,,,2019-01-14T21:10:35,false,4,,,,,LA PETITE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,0.362012,44.707998,0.37,street,Route de la Belle Forêt 24500 Saint-Julien-Innocence-Eulalie,24423_hzhn0h,G,ROUTE DE LA BELLE FORET,
411554181,00015,41155418100015,O,1996-04-01,NN,,,2019-01-14T21:10:39,true,3,,,,,,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411572720,00026,41157272000026,O,1998-01-08,NN,,,2019-01-15T10:10:29,false,4,,,,,LE BOURG,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,01.61Z,NAFRev2,N,0.383819,44.719338,0.3,street,Chemin le Ségland 24500 Saint-Julien-Innocence-Eulalie,24423_lz258f,G,CHEMIN LE SEGLAND,
411654742,00013,41165474200013,O,1996-12-01,NN,,,2019-01-14T20:51:24,true,4,,,,,LE VIGNAUD,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
412507279,00013,41250727900013,O,1997-06-01,NN,,,2019-01-14T10:29:44,true,4,,,,,LE BRETONNAY,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413992694,00013,41399269400013,O,1997-09-01,NN,,,2019-01-18T04:17:43,true,3,PARPAROISSE,,,,PARPAROISSE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417616232,00019,41761623200019,O,1997-12-01,NN,,,2020-11-16T11:06:10,false,4,,,,,CASSEPLEGAT,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.357501,44.718423,0.91,street,Allée Casseplégat Est 24500 Saint-Julien-Innocence-Eulalie,24423_agrl2s,G,ALLEE CASSEPLEGAT EST,
417616232,00027,41761623200027,O,2001-01-28,NN,,,2020-10-29T13:33:28,true,4,,,,LD,LE PEYNAUD,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417920204,00019,41792020400019,O,1998-01-01,NN,,,2019-01-18T04:17:43,true,3,,,,,BOIS BRULE,24500,SAINT-JULIEN-INNOCENCE-EULALIE,,,24423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.352111,44.710831,0.9,street,Impasse du Bois Brûlé 24500 Saint-Julien-Innocence-Eulalie,24423_x80fmv,G,IMPASSE DU BOIS BRULE,