id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379086,2021-01-08,000001,Vente,35000,,,EN BARRAOU,B006,81570,81281,Sémalens,81,,,812810000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,6910,2.117338,43.587545
2021-1379086,2021-01-08,000001,Vente,35000,,,EN BARRAOU,B006,81570,81281,Sémalens,81,,,812810000A0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.116882,43.58737
2021-1379241,2021-01-20,000001,Vente,183000,8,,LOT LES TILLEULS,A004,81570,81281,Sémalens,81,,,812810000B1879,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1106,2.108573,43.587012
2021-1379349,2021-01-08,000001,Vente,150000,74,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1438,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1410,2.088403,43.589813
2021-1379349,2021-01-08,000001,Vente,150000,74,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1438,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,517,2.088403,43.589813
2021-1379697,2021-02-03,000001,Vente,120000,51,,RUE DE LA BASTIDE,0006,81570,81281,Sémalens,81,,,812810000C0875,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,284,2.107888,43.592347
2021-1379697,2021-02-03,000001,Vente,120000,51,,RUE DE LA BASTIDE,0006,81570,81281,Sémalens,81,,,812810000C0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.107888,43.592347
2021-1379697,2021-02-03,000001,Vente,120000,51,,RUE DE LA BASTIDE,0006,81570,81281,Sémalens,81,,,812810000C0875,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,284,2.107888,43.592347
2021-1380269,2021-02-24,000001,Vente,66000,18,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000B1453,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,412,2.106528,43.599116
2021-1380269,2021-02-24,000001,Vente,66000,18,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000B1453,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1462,2.106528,43.599116
2021-1380269,2021-02-24,000001,Vente,66000,18,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000B1453,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1463,2.106528,43.599116
2021-1380412,2021-03-19,000001,Vente,43000,,,LE GRES,B030,81570,81281,Sémalens,81,,,812810000A1457,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.114299,43.602706
2021-1380412,2021-03-19,000001,Vente,43000,,,LE GRES,B030,81570,81281,Sémalens,81,,,812810000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,1345,2.114239,43.602644
2021-1380412,2021-03-19,000001,Vente,43000,,,LE GRES,B030,81570,81281,Sémalens,81,,,812810000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.114762,43.602308
2021-1380685,2021-03-23,000001,Vente,173250,10,,RUE DES GRISONNES,0033,81570,81281,Sémalens,81,,,812810000C0359,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,333,2.108241,43.591375
2021-1380685,2021-03-23,000001,Vente,173250,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C1197,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,175,2.108143,43.591441
2021-1380699,2021-03-11,000001,Vente,50000,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,2.10712,43.592598
2021-1380699,2021-03-11,000001,Vente,50000,59,,RUE DE LA BASTIDE,0006,81570,81281,Sémalens,81,,,812810000C0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.106986,43.59267
2021-1380713,2021-03-24,000001,Vente,134322.98,9,,RUE LES PROMENADES,0051,81570,81281,Sémalens,81,,,812810000C0270,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,573,,
2021-1380713,2021-03-24,000001,Vente,134322.98,9,,RUE LES PROMENADES,0051,81570,81281,Sémalens,81,,,812810000C0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,,
2021-1380713,2021-03-24,000001,Vente,134322.98,9,,RUE LES PROMENADES,0051,81570,81281,Sémalens,81,,,812810000C0270,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,573,,
2021-1380713,2021-03-24,000001,Vente,134322.98,16,,PL DU CENTRE,0013,81570,81281,Sémalens,81,,,812810000C0636,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,139,2.111348,43.591682
2021-1380718,2021-03-16,000001,Vente,60000,,,BEAUREGARD,B008,81570,81281,Sémalens,81,,,812810000A1168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1875,2.110834,43.596035
2021-1380916,2021-03-30,000001,Vente,50300,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,1012,,
2021-1380916,2021-03-30,000001,Vente,50300,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C1208,,,,,,,,,,,,,0,,,,,P,prés,,,221,,
2021-1380916,2021-03-30,000001,Vente,50300,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C1209,,,,,,,,,,,,,0,,,,,P,prés,,,269,2.113838,43.591826
2021-1381205,2021-04-20,000001,Vente,185000,8,,RUE DU SEMAL,0056,81570,81281,Sémalens,81,,,812810000B2041,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1682,2.106651,43.589716
2021-1381205,2021-04-20,000001,Vente,185000,8,,RUE DU SEMAL,0056,81570,81281,Sémalens,81,,,812810000B2041,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.106651,43.589716
2021-1381987,2021-05-07,000001,Vente,28500,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C1210,,,,,,,,,,,,,0,,,,,P,prés,,,2972,2.112846,43.59135
2021-1382202,2021-05-31,000001,Vente,216000,12,,CHE PLAINE DE BISE,0045,81570,81281,Sémalens,81,,,812810000C0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,2.113581,43.59465
2021-1382202,2021-05-31,000001,Vente,216000,12,,CHE PLAINE DE BISE,0045,81570,81281,Sémalens,81,,,812810000C0973,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,488,2.113581,43.59465
2021-1382649,2021-05-21,000001,Vente,1000,,,LA BOURIETTE,B012,81570,81281,Sémalens,81,,,812810000B2164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,95,2.111145,43.587862
2021-1382650,2021-05-22,000001,Vente,90000,36,,RUE DE ROLLANDE,0054,81570,81281,Sémalens,81,,,812810000C0595,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,460,2.114692,43.591092
2021-1382704,2021-06-08,000001,Vente,50000,,,BORIE DU MIECH,B011,81570,81281,Sémalens,81,,,812810000B2060,,,,,,,,,,,,,0,,,,,T,terres,,,6309,2.090169,43.591514
2021-1382735,2021-06-10,000001,Vente,170000,8,,RUE NEUVE,0042,81570,81281,Sémalens,81,,,812810000C0251,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,323,2.111443,43.590523
2021-1382735,2021-06-10,000001,Vente,170000,8,,RUE NEUVE,0042,81570,81281,Sémalens,81,,,812810000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.111443,43.590523
2021-1382735,2021-06-10,000001,Vente,170000,10,,RUE NEUVE,0042,81570,81281,Sémalens,81,,,812810000C1192,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.111543,43.590447
2021-1383224,2021-06-01,000002,Vente,97000,,,LA CROIX,B018,81570,81281,Sémalens,81,,,812810000B2206,,,,,,,,,,,,,0,,,,,P,prés,,,533,2.106671,43.593694
2021-1383224,2021-06-01,000002,Vente,97000,3,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000C0001,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1912,2.106534,43.593521
2021-1383237,2021-05-28,000001,Vente,109000,64,,RUE DE LA BASTIDE,0006,81570,81281,Sémalens,81,,,812810000C0019,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,100,2.107323,43.592876
2021-1383237,2021-05-28,000001,Vente,109000,64,,RUE DE LA BASTIDE,0006,81570,81281,Sémalens,81,,,812810000C0019,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,100,2.107323,43.592876
2021-1383237,2021-05-28,000001,Vente,109000,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C0872,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.107424,43.592952
2021-1383402,2021-06-23,000001,Vente,140000,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C0150,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,652,2.112149,43.590225
2021-1383402,2021-06-23,000001,Vente,140000,19,,RUE NEUVE,0042,81570,81281,Sémalens,81,,,812810000C0151,,,,,,,,,,,,,0,1,Maison,79,5,VI,vignes,,,293,2.112144,43.590103
2021-1383402,2021-06-23,000001,Vente,140000,19,,RUE NEUVE,0042,81570,81281,Sémalens,81,,,812810000C0151,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,236,2.112144,43.590103
2021-1383488,2021-06-25,000001,Vente,130000,24,,AV DE CASTRES,0012,81570,81281,Sémalens,81,,,812810000C0522,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,400,2.114758,43.593197
2021-1383488,2021-06-25,000001,Vente,130000,24,,AV DE CASTRES,0012,81570,81281,Sémalens,81,,,812810000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.114758,43.593197
2021-1383996,2021-07-22,000001,Vente,70000,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.096188,43.613945
2021-1383996,2021-07-22,000001,Vente,70000,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.096071,43.613839
2021-1383996,2021-07-22,000001,Vente,70000,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.096125,43.613737
2021-1383996,2021-07-22,000001,Vente,70000,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.09691,43.613572
2021-1383996,2021-07-22,000001,Vente,70000,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.096916,43.613704
2021-1383996,2021-07-22,000001,Vente,70000,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B1283,,,,,,,,,,,,,0,,,,,T,terres,,,1472,2.097389,43.613679
2021-1384185,2021-07-20,000002,Vente,90000,3,,IMP PLAINE DE BISE,0046,81570,81281,Sémalens,81,,,812810000A1341,,,,,,,,,,,,,0,1,Maison,81,2,,,,,,2.116826,43.595695
2021-1384185,2021-07-20,000002,Vente,90000,3,,IMP PLAINE DE BISE,0046,81570,81281,Sémalens,81,,,812810000A1341,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.116826,43.595695
2021-1384233,2021-07-09,000001,Vente,299250,45,,CHE DE PETAUREAU,0044,81570,81281,Sémalens,81,,,812810000B1399,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,2.10774,43.58718
2021-1384233,2021-07-09,000001,Vente,299250,45,,CHE DE PETAUREAU,0044,81570,81281,Sémalens,81,,,812810000B1399,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,3012,2.10774,43.58718
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1380,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1380,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1380,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,2.085812,43.588839
2021-1384461,2021-07-15,000001,Vente,215000,1225,,RTE PUYLAURENS,0052,81570,81281,Sémalens,81,,,812810000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1380,2.085812,43.588839
2021-1384639,2021-07-28,000001,Vente,155000,19,,RUE DES GRISONNES,0033,81570,81281,Sémalens,81,,,812810000C0341,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,390,2.10821,43.591125
2021-1384639,2021-07-28,000001,Vente,155000,19,,RUE DES GRISONNES,0033,81570,81281,Sémalens,81,,,812810000C0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.10821,43.591125
2021-1385164,2021-08-16,000001,Vente,189360,,,PETAUTIL,B037,81570,81281,Sémalens,81,,,812810000B1812,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.106236,43.600605
2021-1385164,2021-08-16,000001,Vente,189360,,,PETAUTIL,B037,81570,81281,Sémalens,81,,,812810000B1812,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.106236,43.600605
2021-1385164,2021-08-16,000001,Vente,189360,,,PETAUTIL,B037,81570,81281,Sémalens,81,,,812810000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.106236,43.600605
2021-1385164,2021-08-16,000001,Vente,189360,24,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000B1814,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,326,2.106245,43.600468
2021-1385164,2021-08-16,000001,Vente,189360,24,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000B1814,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,325,2.106245,43.600468
2021-1385164,2021-08-16,000001,Vente,189360,24,,RTE DE VIELMUR,0063,81570,81281,Sémalens,81,,,812810000B1814,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,468,2.106245,43.600468
2021-1385587,2021-08-20,000002,Vente,42000,,,EN PUGINIER,B044,81570,81281,Sémalens,81,,,812810000B2214,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.090091,43.594149
2021-1386559,2021-10-06,000001,Vente,138000,3,,RUE DES JONQUILLES,0035,81570,81281,Sémalens,81,,,812810000B2029,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,778,2.112096,43.587408
2021-1386757,2021-10-08,000001,Vente,49800,,,LE GRES,B030,81570,81281,Sémalens,81,,,812810000A1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1762,2.112469,43.601087
2021-1386757,2021-10-08,000001,Vente,49800,,,LE GRES,B030,81570,81281,Sémalens,81,,,812810000A1448,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.111845,43.601252
2021-1387059,2021-10-22,000001,Vente,115000,32,,AV DE CASTRES,0012,81570,81281,Sémalens,81,,,812810000C0512,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,78,2.11673,43.593589
2021-1387059,2021-10-22,000001,Vente,115000,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C0513,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,940,2.117142,43.593459
2021-1387059,2021-10-22,000001,Vente,115000,,,SEMALENS,B050,81570,81281,Sémalens,81,,,812810000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.117142,43.593459
2021-1387412,2021-11-15,000001,Vente,215000,1,,RTE D EN PUGINIER,0158,81570,81281,Sémalens,81,,,812810000B1582,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1781,2.099715,43.59166
2021-1387412,2021-11-15,000001,Vente,215000,1,,RTE D EN PUGINIER,0158,81570,81281,Sémalens,81,,,812810000B1582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.099715,43.59166
2021-1387412,2021-11-15,000001,Vente,215000,1,,RTE D EN PUGINIER,0158,81570,81281,Sémalens,81,,,812810000B1582,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,2.099715,43.59166
2021-1387412,2021-11-15,000001,Vente,215000,1,,RTE D EN PUGINIER,0158,81570,81281,Sémalens,81,,,812810000B1582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1781,2.099715,43.59166
2021-1387420,2021-11-18,000001,Vente,169700,139,,RUE DU THERON,0060,81570,81281,Sémalens,81,,,812810000B1695,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,2.112481,43.58382
2021-1387420,2021-11-18,000001,Vente,169700,139,,RUE DU THERON,0060,81570,81281,Sémalens,81,,,812810000B1695,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1100,2.112481,43.58382
2021-1387420,2021-11-18,000001,Vente,169700,139,,RUE DU THERON,0060,81570,81281,Sémalens,81,,,812810000B1695,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,2.112481,43.58382
2021-1387420,2021-11-18,000001,Vente,169700,139,,RUE DU THERON,0060,81570,81281,Sémalens,81,,,812810000B1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.112481,43.58382
2021-1387968,2021-11-26,000002,Vente,46000,,,BEAUREGARD,B008,81570,81281,Sémalens,81,,,812810000A1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,2.112091,43.596305
2021-1388680,2021-12-22,000002,Vente,20000,,,EN FABRE,B024,81570,81281,Sémalens,81,,,812810000B2224,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,2.11265,43.588322
2021-1388680,2021-12-22,000002,Vente,20000,,,EN FABRE,B024,81570,81281,Sémalens,81,,,812810000B2232,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.112462,43.588283
2021-1388680,2021-12-22,000002,Vente,20000,,,EN FABRE,B024,81570,81281,Sémalens,81,,,812810000B2233,,,,,,,,,,,,,0,,,,,T,terres,,,17,2.112194,43.588212
2021-1388897,2021-12-21,000001,Vente,189400,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.096412,43.614234
2021-1388897,2021-12-21,000001,Vente,189400,51,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B1258,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1232,2.096863,43.614041
2021-1388897,2021-12-21,000001,Vente,189400,51,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B1258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,2.096863,43.614041
2021-1388897,2021-12-21,000001,Vente,189400,,,SAINT JUST,B049,81570,81281,Sémalens,81,,,812810000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.097555,43.613789
