siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303206809,00012,30320680900012,O,,,,,,true,1,,,,LD,LES NOES,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.186847,48.803331,0.93,street,Lieu Dit les Noes (Avernes-sous-Exmes) 61310 Gouffern en Auge,61474_fh0maw,G,LIEU DIT LES NOES,AVERNES SOUS EXMES
311366801,00018,31136680100018,O,,NN,,,,true,1,,,,LD,LES MONTS,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1980-04-01,F,,,,,01.63,NAP,N,0.20696,48.780942,0.93,street,Lieu Dit les Monts (Avernes-sous-Exmes) 61310 Gouffern en Auge,61474_nhedk1,G,LIEU DIT LES MONTS,AVERNES SOUS EXMES
315210419,00026,31521041900026,O,1991-01-01,,,,,true,1,,,,,CHANTEREINE,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2J,NAF1993,N,0.193115,48.778971,0.68,street,Chantereine Avernes 61310 Gouffern en Auge,61019_b028,G,CHANTEREINE AVERNES,
322578428,00011,32257842800011,O,,NN,,,,true,1,,,,,LA CORBETTE,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2A,NAF1993,N,0.20561,48.79385,0.47,street,La Corbette 61310 Gouffern en Auge,61474_64irso,G,LA CORBETTE,
329977482,00010,32997748200010,O,,NN,,,,true,1,,,,,LES NOES,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.186847,48.803331,0.93,street,Lieu Dit les Noes (Avernes-sous-Exmes) 61310 Gouffern en Auge,61474_fh0maw,G,LIEU DIT LES NOES,AVERNES SOUS EXMES
332272723,00013,33227272300013,O,,NN,,,,true,1,,,,,,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
340529460,00016,34052946000016,O,1987-01-01,NN,,,,true,1,,,,,,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341169167,00010,34116916700010,O,,NN,,,,true,1,,,,,,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,64.49,NAP,N,,,0,,,,,,
350093241,00015,35009324100015,O,,NN,,,,true,1,,,,,LE BOURG,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,0.209305,48.790565,0.94,street,Le Bourg (Avernes-sous-Exmes) 61310 Gouffern en Auge,61474_zshk9w,G,LE BOURG,AVERNES SOUS EXMES
389255498,00013,38925549800013,O,1991-04-01,NN,,,,true,1,,,,,LES MANIERES,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.19824,48.78643,0.48,street,Les Manieres 61310 Gouffern en Auge,61474_1smbnh,G,LES MANIERES,
402599369,00012,40259936900012,O,,,,,,true,1,,,,,LE PRE NEUF,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.198016,48.795439,0.68,street,Le Pre Neuf Avernes 61310 Gouffern en Auge,61019_b147,G,LE PRE NEUF AVERNES,
402609507,00015,40260950700015,O,1995-10-01,NN,,,,true,1,,,,,LE BOURG,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.209305,48.790565,0.94,street,Le Bourg (Avernes-sous-Exmes) 61310 Gouffern en Auge,61474_zshk9w,G,LE BOURG,AVERNES SOUS EXMES
409973740,00015,40997374000015,O,1996-10-01,NN,,,,true,1,,,,,LE PRE NEUF,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.198016,48.795439,0.68,street,Le Pre Neuf Avernes 61310 Gouffern en Auge,61019_b147,G,LE PRE NEUF AVERNES,
413319278,00011,41331927800011,O,1990-01-01,NN,,,,true,1,,,,,LE HAMEL,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.1A,NAF1993,N,0.218892,48.78141,0.41,street,Le Hamel 61310 Gouffern en Auge,61474_3uvz85,G,LE HAMEL,
434721049,00014,43472104900014,O,2001-01-02,,,,2006-11-25T17:17:18,true,1,,,,RTE,DE VIMOUTIERS,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,74.1J,NAF1993,N,0.20696,48.780942,0.52,street,Lieu Dit les Monts (Avernes-sous-Exmes) 61310 Gouffern en Auge,61474_nhedk1,G,LIEU DIT LES MONTS,AVERNES SOUS EXMES
780941787,00019,78094178700019,O,,,,,,true,1,,,,,,61310,AVERNES SOUS EXMES,,,61019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
