siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097272389,00012,09727238900012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
216402115,00010,21640211500010,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
216402115,00028,21640211500028,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,5,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
216402115,00036,21640211500036,O,1996-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DES PEYRIES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.147583,43.300097,0.86,street,Rue des Peyris 64420 Eslourenties-Daban,64211_0060,G,RUE DES PEYRIS,
256404229,00013,25640422900013,O,1999-05-21,03,2020,,2022-08-29T09:10:07,true,3,MAIRIE,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
266402007,00014,26640200700014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
266405844,00017,26640584400017,O,1995-12-25,,,,2021-06-04T18:48:36,true,3,MAIRIE,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,88.99B,NAFRev2,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
310998414,00562,31099841400562,O,1985-10-01,NN,,,2021-02-22T15:01:09,false,3,BONNE NOUVELLE - MAIRIE,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
321147894,00018,32114789400018,O,1981-03-02,NN,,,2019-11-14T14:00:51,true,1,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
332068162,00012,33206816200012,O,1984-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341327559,00017,34132755900017,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344799929,00015,34479992900015,O,1988-04-13,NN,,,2019-11-14T14:00:51,true,4,,,,,SALLE DE SPORTS,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,93.12Z,NAFRev2,O,0.0457029,43.6045394,0.9,poi.community_centre,Salle de Sports (Salle des fêtes) Plaisance,https://osm.org/node/4351534393,G,,
353920507,00012,35392050700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384330817,00048,38433081700048,O,2001-10-03,,,,2020-02-07T11:49:47,false,4,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2L,NAF1993,O,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
384965885,00021,38496588500021,O,2020-10-16,,,,2020-10-28T04:13:25,true,1,,5,,RUE,DES EDELWEISS,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20A,NAFRev2,N,-0.141568,43.303337,0.94,housenumber,5 Rue des Edelweiss 64420 Eslourenties-Daban,64211_0026_00005,G,5 RUE DES EDELWEISS,
388749327,00010,38874932700010,O,1992-09-01,NN,,,2020-06-26T03:54:15,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389037060,00032,38903706000032,O,1998-07-01,,,,2019-11-14T14:00:51,true,5,,,,RUE,DU PIC DU MIDI,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.90A,NAFRev2,N,-0.142392,43.296713,0.94,street,Rue du Pic du Midi 64420 Eslourenties-Daban,64211_0063,G,RUE DU PIC DU MIDI,
394227433,00049,39422743300049,O,2017-05-01,01,2020,,2022-08-29T09:18:00,true,1,,181,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.19Z,NAFRev2,O,-0.144922,43.298604,0.95,housenumber,181 Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065_00181,G,181 RUE DES PYRENEES,
394506448,00015,39450644800015,O,1994-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395065139,00010,39506513900010,O,1993-01-01,NN,,,2021-02-23T11:20:50,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395065139,00028,39506513900028,O,2000-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
397793845,00017,39779384500017,O,1994-08-18,NN,,,2019-11-14T14:00:51,true,6,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.41A,NAFRev2,O,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
401942198,00011,40194219800011,O,1995-07-06,NN,,,2019-11-14T14:00:51,false,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
404467359,00018,40446735900018,O,1996-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU PIC DU MIDI,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.142392,43.296713,0.94,street,Rue du Pic du Midi 64420 Eslourenties-Daban,64211_0063,G,RUE DU PIC DU MIDI,
404715062,00018,40471506200018,O,1996-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410916944,00011,41091694400011,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DU PIC DU MIDI,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.142392,43.296713,0.94,street,Rue du Pic du Midi 64420 Eslourenties-Daban,64211_0063,G,RUE DU PIC DU MIDI,
411066764,00019,41106676400019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411074396,00010,41107439600010,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412690208,00027,41269020800027,O,2008-01-28,,,,2021-01-27T07:28:07,true,3,MAISON HYACINTHE,988,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,68.20B,NAFRev2,N,-0.131448,43.300713,0.94,housenumber,988 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00988,G,988 RUE DU BOURDALAT,
413184177,00033,41318417700033,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,6,,917,,RUE,DE BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.01Z,NAFRev2,N,-0.131987,43.300383,0.82,housenumber,917 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00917,G,917 RUE DU BOURDALAT,
415130632,00011,41513063200011,O,1997-12-20,NN,,,2019-11-14T14:00:51,false,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418933982,00013,41893398200013,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DES PEYRIS,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.147583,43.300097,0.94,street,Rue des Peyris 64420 Eslourenties-Daban,64211_0060,G,RUE DES PEYRIS,
419185442,00011,41918544200011,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185459,00015,41918545900015,O,1987-06-01,NN,,,2020-06-26T03:54:15,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419185467,00018,41918546700018,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185483,00015,41918548300015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185491,00018,41918549100018,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419251798,00015,41925179800015,O,1986-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419518352,00010,41951835200010,O,1998-07-01,NN,,,2021-02-23T11:40:23,true,4,,435,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,01.11Z,NAFRev2,N,-0.136962,43.298555,0.94,housenumber,435 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00435,G,435 RUE DU BOURDALAT,
420343451,00019,42034345100019,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424332377,00011,42433237700011,O,1999-09-17,,,,2019-11-14T14:00:51,true,3,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.4D,NAF1993,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
424569374,00012,42456937400012,O,1999-10-06,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1G,NAF1993,N,-0.132934,43.299412,0.56,street,Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021,G,RUE DU BOURDALAT,
425216413,00012,42521641300012,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425216421,00015,42521642100015,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603662,00015,43060366200015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603852,00012,43060385200012,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,BOUDALAT,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.132934,43.299412,0.72,street,Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021,D,RUE DU BOURDALAT,
440254126,00012,44025412600012,O,2001-12-19,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON HYACINTHE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442287579,00043,44228757900043,O,2018-01-24,,,4399CZ,2019-11-14T14:00:51,false,3,,4,,,LOTISSEMENT COULOUME,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2018-12-01,F,CBJS / CONCEPTION BASCOBEARNAISE JU,,,CBJS / CONCEPTION BASCOBEARNAISE JULIEN SANTAMARIA,43.99C,NAFRev2,N,-0.141385,43.30167,0.94,housenumber,4 Lotissement Couloume 64420 Eslourenties-Daban,64211_a025_00004,G,4 LOTISSEMENT COULOUME,
443900576,00028,44390057600028,O,1984-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445259906,00011,44525990600011,O,1986-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DU BARADAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.135619,43.297626,0.94,street,Rue du Baradat 64420 Eslourenties-Daban,64211_0018,G,RUE DU BARADAT,
445279326,00026,44527932600026,O,2003-05-02,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DU PIC DU MIDI,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.142392,43.296713,0.94,street,Rue du Pic du Midi 64420 Eslourenties-Daban,64211_0063,G,RUE DU PIC DU MIDI,
447736133,00011,44773613300011,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE SAUBOLE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.140489,43.302489,0.82,street,Route de Saubole 64420 Eslourenties-Daban,64211_0080,G,ROUTE DE SAUBOLE,
449353150,00013,44935315000013,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D ARRIEN,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.146468,43.30389,0.8,street,Route d’Arrien 64420 Eslourenties-Daban,64211_0010,G,ROUTE D ARRIEN,
451444889,00013,45144488900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON HYACINTHE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
479301939,00019,47930193900019,O,2004-10-04,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.7C,NAFRev1,N,-0.132934,43.299412,0.94,street,Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021,G,RUE DU BOURDALAT,
479893216,00032,47989321600032,O,2006-02-01,,,,2019-11-14T14:00:51,false,3,,,,RUE,DE LANNEMOULI,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,-0.142209,43.304448,0.94,street,Rue de Lannemouli 64420 Eslourenties-Daban,64211_0033,G,RUE DE LANNEMOULI,
489369868,00018,48936986800018,O,2006-03-09,,,,2019-11-14T14:00:51,true,2,MAISON HYACINTHE,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499357069,00016,49935706900016,O,2007-09-10,,,,2019-11-14T14:00:51,false,3,,,,RUE,BARADAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE FLORENTIES,,,,47.11B,NAFRev2,N,-0.135619,43.297626,0.85,street,Rue du Baradat 64420 Eslourenties-Daban,64211_0018,G,RUE DU BARADAT,
499753713,00019,49975371300019,O,2007-09-08,,,,2019-11-14T14:00:51,false,3,,,,RUE,BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,-0.132934,43.299412,0.87,street,Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021,G,RUE DU BOURDALAT,
503836181,00019,50383618100019,O,2008-03-18,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,94.99Z,NAFRev2,N,-0.132934,43.299412,0.94,street,Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021,G,RUE DU BOURDALAT,
511380446,00019,51138044600019,O,2009-03-26,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'ECOLE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,43.99C,NAFRev2,N,-0.143128,43.298543,0.94,street,Rue de l’Ecole 64420 Eslourenties-Daban,64211_0025,G,RUE DE L ECOLE,
512915810,00018,51291581000018,O,2009-06-02,,,,2019-11-14T14:00:51,true,1,,,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,86.90F,NAFRev2,N,-0.132934,43.299412,0.94,street,Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021,G,RUE DU BOURDALAT,
515398899,00036,51539889900036,O,2022-01-17,,,,2022-02-04T11:32:07,true,1,ROUTE DE SAUBOLE,1,,LOT,COULOUME,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,-0.141435,43.301067,0.87,housenumber,1 Lotissement Couloume 64420 Eslourenties-Daban,64211_a025_00001,G,1 LOTISSEMENT COULOUME,
520802901,00022,52080290100022,O,2021-03-17,,,4391AZ,2021-05-17T16:00:30,true,1,,487,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,TRAIT D'EQUERRE RENOVATION,43.91A,NAFRev2,N,-0.14855,43.298392,0.95,housenumber,487 Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065_00487,G,487 RUE DES PYRENEES,
523324721,00019,52332472100019,O,2010-06-22,,,,2022-05-05T19:54:00,true,3,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.22Z,NAFRev2,O,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
523565901,00015,52356590100015,O,2009-01-01,,,,2020-08-11T19:24:29,false,2,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
525338786,00011,52533878600011,O,2010-10-01,,,,2019-11-14T14:00:51,true,2,,,,RUE,DE L'ECOLE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,95.29Z,NAFRev2,N,-0.143128,43.298543,0.94,street,Rue de l’Ecole 64420 Eslourenties-Daban,64211_0025,G,RUE DE L ECOLE,
533562146,00019,53356214600019,O,2011-06-25,,,,2019-11-14T14:00:51,true,1,,,,RUE,DU QUINDOU,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,01.11Z,NAFRev2,N,-0.139412,43.301582,0.94,street,Rue du Quindou 64420 Eslourenties-Daban,64211_0075,G,RUE DU QUINDOU,
533609533,00021,53360953300021,O,2015-07-06,,,,2019-11-14T14:00:51,true,2,,,,,MAISON DE LA PECHE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2017-10-01,F,AU BON CASSE CROUTE,,,AU BON CASSE CROUTE,56.10C,NAFRev2,N,-2.5129361,47.347517,0.9,poi.museum,Maison de la Pêche (Musée) La Turballe,https://osm.org/node/2893890493,G,,
538023904,00013,53802390400013,O,2011-11-15,,,,2021-07-19T09:06:27,true,2,,,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
753028646,00010,75302864600010,O,2012-07-06,,,,2019-11-14T14:00:51,false,2,,,,RTE,DE SAUBOLE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,93.12Z,NAFRev2,N,-0.140489,43.302489,0.82,street,Route de Saubole 64420 Eslourenties-Daban,64211_0080,G,ROUTE DE SAUBOLE,
782290100,00018,78229010000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.40,NAP,N,,,0,,,,,,
788871580,00015,78887158000015,O,2012-10-23,,,,2019-11-14T14:00:51,false,2,,,,,RUE DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,90.03B,NAFRev2,N,-0.148909,43.298443,0.95,street,Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065,G,RUE DES PYRENEES,
795231166,00013,79523116600013,O,2013-09-16,,,,2019-11-14T14:00:51,true,2,EX LOTISSEMENT DES FLORENTIES,1,,RUE,EDELWEISS,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,-0.142129,43.302881,0.88,housenumber,1 Rue des Edelweiss 64420 Eslourenties-Daban,64211_0026_00001,G,1 RUE DES EDELWEISS,
798626701,00014,79862670100014,O,2013-11-13,,,,2019-11-14T14:00:51,false,2,,183,,RUE,DES PYRENEES,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,23.49Z,NAFRev2,N,-0.144909,43.298634,0.95,housenumber,183 Rue des Pyrenees 64420 Eslourenties-Daban,64211_0065_00183,G,183 RUE DES PYRENEES,
798864112,00015,79886411200015,O,2013-12-02,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA HOURQUETTE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,-0.134212,43.301023,0.94,street,Rue de la Hourquette 64420 Eslourenties-Daban,64211_0030,G,RUE DE LA HOURQUETTE,
801161308,00011,80116130800011,O,2014-03-07,,,,2019-11-14T14:00:51,false,2,,1,,RUE,DU QUINDOU,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,GUI OHM,43.22B,NAFRev2,N,-0.139412,43.301582,0.84,street,Rue du Quindou 64420 Eslourenties-Daban,64211_0075,G,RUE DU QUINDOU,
807454608,00017,80745460800017,O,2014-11-01,,,4399CZ,2020-06-09T04:13:57,true,2,,,,CHE,DU LAC,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-0.142167,43.294166,0.76,street,Chemin du Lac 64420 Eslourenties-Daban,64211_0032,G,CHEMIN DU LAC,
810426841,00013,81042684100013,O,2015-04-01,,,,2019-11-14T14:00:51,true,2,,,,RUE,DE LA MARNE LOT MANOU,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,-0.148678,43.297687,0.56,street,Rue de la Marne 64420 Eslourenties-Daban,64211_0037,G,RUE DE LA MARNE,
812793487,00032,81279348700032,O,2020-09-25,,,,2022-01-18T20:02:35,true,1,,917,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,62.01Z,NAFRev2,N,-0.131987,43.300383,0.94,housenumber,917 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00917,G,917 RUE DU BOURDALAT,
815362025,00018,81536202500018,O,2015-10-01,,,,2019-11-14T14:00:51,true,1,,228,,RUE,DU BARADAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-0.134773,43.29724,0.94,housenumber,228 Rue du Baradat 64420 Eslourenties-Daban,64211_0018_00228,G,228 RUE DU BARADAT,
817604309,00028,81760430900028,O,2018-07-18,,,,2020-02-17T14:38:54,false,2,CHE CAMBESIOU,190,,RTE,DU BARADAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,88.99B,NAFRev2,N,-0.135179,43.297028,0.8,housenumber,190 Rue du Baradat 64420 Eslourenties-Daban,64211_0018_00190,G,190 RUE DU BARADAT,
817755408,00017,81775540800017,O,2016-01-15,,,4399CZ,2019-11-14T14:00:51,true,2,,143,,RTE,DE L ECOLE,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,C O J,43.99C,NAFRev2,N,-0.143747,43.298101,0.8,housenumber,143 Rue de l’Ecole 64420 Eslourenties-Daban,64211_0025_00143,G,143 RUE DE L ECOLE,
819519802,00014,81951980200014,O,2015-03-23,,,,2019-11-14T14:00:51,true,1,,917,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,35.11Z,NAFRev2,N,-0.131987,43.300383,0.94,housenumber,917 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00917,G,917 RUE DU BOURDALAT,
821713542,00016,82171354200016,O,2016-08-01,,,,2019-11-14T14:00:51,true,1,,917,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,85.59B,NAFRev2,N,-0.131987,43.300383,0.94,housenumber,917 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00917,G,917 RUE DU BOURDALAT,
823037825,00010,82303782500010,O,2016-10-01,,,,2019-11-14T14:00:51,true,1,,90,,CHE,DU LAC,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,-0.143587,43.295961,0.8,housenumber,90 Chemin du Lac 64420 Eslourenties-Daban,64211_0032_00090,G,90 CHEMIN DU LAC,
839717808,00027,83971780800027,O,2020-06-15,,,,2021-07-05T16:12:30,true,3,,890,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,86.90F,NAFRev2,N,-0.132245,43.29993,0.94,housenumber,890 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00890,G,890 RUE DU BOURDALAT,
845398320,00018,84539832000018,O,2019-01-01,,,,2019-11-14T14:00:51,true,1,,988,,RUE,DU BOURDALAT,64420,ESLOURENTIES-DABAN,,,64211,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.131448,43.300713,0.94,housenumber,988 Rue du Bourdalat 64420 Eslourenties-Daban,64211_0021_00988,G,988 RUE DU BOURDALAT,