siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00433,01555088200433,O,2006-07-01,NN,,,2017-05-04T01:02:44,false,3,,1,,RTE,DE SARREGUEMINES,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2015-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,6.916257,49.182664,0.88,housenumber,1 Route de Sarreguemines 57600 Forbach,57227_1239_00001,G,1 ROUTE DE SARREGUEMINES,
019281500,00017,01928150000017,O,1994-12-25,NN,,,2020-08-25T10:10:22,true,2,,42,,RUE,DE LA MONTAGNE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.897761,49.184132,0.96,housenumber,42 Rue de la Montagne 57600 Forbach,57227_0770_00042,G,42 RUE DE LA MONTAGNE,
019367242,00013,01936724200013,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,59,,RUE,POINCARE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.905315,49.188632,0.97,housenumber,59 Rue Poincaré 57600 Forbach,57227_0890_00059,G,59 RUE POINCARE,
019420918,00013,01942091800013,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,59,,RUE,POINCARE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.905315,49.188632,0.97,housenumber,59 Rue Poincaré 57600 Forbach,57227_0890_00059,G,59 RUE POINCARE,
086672300,00034,08667230000034,O,1900-01-01,NN,,,2014-06-13T23:11:52,false,5,,76,,RUE,NATIONALE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2012-05-30,F,SPECIAL JEUNES,,,,47.71Z,NAFRev2,O,6.900268,49.186476,0.98,housenumber,76 Rue Nationale 57600 Forbach,57227_0810_00076,G,76 RUE NATIONALE,
086672300,00125,08667230000125,O,1986-08-20,,,,,false,3,,87,,RUE,NATIONALE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,1994-06-30,F,TRACTION,,,,52.4C,NAF1993,N,6.899948,49.186492,0.98,housenumber,87 Rue Nationale 57600 Forbach,57227_0810_00087,G,87 RUE NATIONALE,
130001530,00299,13000153000299,O,2006-03-16,12,2019,,2021-10-27T08:03:35,false,2,,,,,VC ZI CARREFOUR DE L EUROPE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI FORBACH,,,,84.13Z,NAFRev2,N,6.880875,49.178835,0.85,street,Voie Communale ZI Carrefour de l’Europe 57600 Forbach,57227_0406,G,VOIE C ZI CARR DE L EUROPE,
130005481,03931,13000548103931,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,1,,RUE,DU 18E CHASSEUR,57600,FORBACH,,BP 30319,57227,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE FORBACH,,,,84.13Z,NAFRev2,O,6.88751,49.180585,0.96,housenumber,1 Rue du 18e Chasseur 57600 Forbach,57227_0348_00001,G,1 RUE DU 18E CHASSEUR,
130005481,04004,13000548104004,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,,12,,PL,ROBERT SCHUMAN,57600,FORBACH,,BP 50173,57227,,,,,,,,,,,,,,,,,,,2019-06-01,F,POLE EMPLOI MOSELLE,,,,84.13Z,NAFRev2,O,6.901155,49.188778,0.87,housenumber,12 Place Robert Schuman 57600 Forbach,57227_0975_00012,G,12 PLACE ROBERT SCHUMAN,
130005481,08294,13000548108294,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,1,,RUE,JEAN MONNET,57600,FORBACH,,FORBACH,57227,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,6.90376,49.186725,0.96,housenumber,1 Rue Jean Monnet 57600 Forbach,57227_0638_00001,G,1 RUE JEAN MONNET,
130005481,26429,13000548126429,O,2021-07-01,,,,2021-09-06T10:00:15,false,1,,3,,RUE,D ARRAS,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2021-07-01,A,APE FORBACH,,,,84.13Z,NAFRev2,N,6.894153,49.189236,0.97,interpolation,3 Rue d’Arras 57600 Forbach,,G,1 RUE D ARRAS,
130010259,00054,13001025900054,O,2010-01-04,03,2019,,2021-10-27T08:03:49,false,2,,2,B,RUE,NATIONALE,57600,FORBACH,,BP 10317,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE MOSELLE-SITE DE FORBACH,,,,84.13Z,NAFRev2,N,6.912245,49.191747,0.98,housenumber,2b Rue Nationale 57600 Forbach,57227_0810_00002_b,G,2B RUE NATIONALE,
130012636,00176,13001263600176,O,2010-10-01,,,,2012-09-27T13:08:27,false,2,,1,B,AV,ST REMY,57600,FORBACH,,20336,57227,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE DE FORBACH PORTE DE FRANCE,,,,84.11Z,NAFRev2,N,6.904117,49.189223,0.71,housenumber,1b Avenue Saint Rémy 57600 Forbach,57227_1020_00001_b,G,1B AVENUE SAINT REMY,
130012636,00564,13001263600564,O,2010-10-01,12,2019,,2021-10-27T08:03:53,false,1,,1,,RUE,FELIX BARTH,57600,FORBACH,,50500,57227,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIP-SIE FORBACH,,,,84.11Z,NAFRev2,N,6.893506,49.183919,0.97,housenumber,1 Rue Félix Barth 57600 Forbach,57227_0430_00001,G,1 RUE FELIX BARTH,
130012636,00713,13001263600713,O,2010-10-01,11,2019,,2021-10-27T08:03:53,false,1,,1,,RUE,FELIX BARTH,57600,FORBACH,,50500,57227,,,,,,,,,,,,,,,,,,,2010-10-01,A,CIF FORBACH,,,,84.11Z,NAFRev2,N,6.893506,49.183919,0.97,housenumber,1 Rue Félix Barth 57600 Forbach,57227_0430_00001,G,1 RUE FELIX BARTH,
130012636,00796,13001263600796,O,2012-08-20,12,2019,,2021-10-27T08:03:53,false,2,,1,,RUE,FELIX BARTH,57600,FORBACH,,BP 20336,57227,57609,FORBACH CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE FORBACH PORTE DE FRANCE,,,,84.11Z,NAFRev2,N,6.893506,49.183919,0.97,housenumber,1 Rue Félix Barth 57600 Forbach,57227_0430_00001,G,1 RUE FELIX BARTH,
130022668,00359,13002266800359,O,2017-01-01,01,2019,,2021-10-27T08:04:04,false,1,,1,B,RUE,JACQUES CALLOT,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCI 57 FORBACH,,,,85.59A,NAFRev2,O,6.876658,49.181979,0.88,housenumber,1bis Rue Jacques Callot 57600 Forbach,57227_0141_00001_bis,G,1BIS RUE JACQUES CALLOT,
175700012,00107,17570001200107,O,1981-06-23,11,2019,,2021-10-27T08:04:16,false,3,,11,,AV,DU GENERAL PASSAGA,57600,FORBACH,,BP 325,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE FORBACH,,,,84.11Z,NAFRev2,N,6.903888,49.184164,0.89,housenumber,11 Avenue du Général Passaga 57600 Forbach,57227_0520_00011,G,11 AVENUE DU GENERAL PASSAGA,
175701119,00109,17570111900109,O,1981-06-23,NN,,,2011-04-23T04:08:25,false,4,,9,,AV,DU GENERAL PASSAGA,57600,FORBACH,,BP 20327,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,6.903083,49.18448,0.89,housenumber,9 Avenue du Général Passaga 57600 Forbach,57227_0520_00009,G,9 AVENUE DU GENERAL PASSAGA,
175701119,00190,17570111900190,O,1996-03-06,03,2019,,2021-10-27T08:04:16,false,3,,3,,AV,ST REMY,57600,FORBACH,,BP 40329,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,6.903503,49.18914,0.68,housenumber,3 Avenue Saint Rémy 57600 Forbach,57227_1020_00003,G,3 AVENUE SAINT REMY,
175701119,00398,17570111900398,O,2007-12-25,,,,2022-04-14T13:52:25,false,2,,9,,AV,DU GENERAL PASSAGA,57600,FORBACH,,BP 20327,57227,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.903083,49.18448,0.89,housenumber,9 Avenue du Général Passaga 57600 Forbach,57227_0520_00009,G,9 AVENUE DU GENERAL PASSAGA,
175701317,00091,17570131700091,O,1998-07-23,,,,2006-10-26T23:39:11,false,3,QUARTIER WIESBERG,2,,,LES MIMOSAS,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2004-03-05,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAFRev1,N,6.890327,49.175808,0.95,housenumber,2 Les Mimosas 57600 Forbach,57227_4v3l2s_00002,G,2 LES MIMOSAS,
175701317,00133,17570131700133,O,2004-03-05,NN,,,2013-10-11T10:59:30,false,4,,35,,RUE,POINCARE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2009-07-01,F,UNITE EDUCATIVE DE MILIEU OUVERT,,,,87.90A,NAFRev2,N,6.905988,49.187458,0.97,housenumber,35 Rue Poincaré 57600 Forbach,57227_0890_00035,G,35 RUE POINCARE,
175701515,00025,17570151500025,O,1981-06-23,22,2019,,2021-10-27T08:04:16,false,3,,11,,RUE,DE LA GARE,57600,FORBACH,,BP 337,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.901802,49.188824,0.96,housenumber,11 Rue de la Gare 57600 Forbach,57227_0490_00011,G,11 RUE DE LA GARE,
175702117,00433,17570211700433,O,1983-03-16,NN,,,2007-05-19T08:09:49,false,4,,24,,RUE,POINCARE,57600,FORBACH,,BP 326 57608 FORBACH CED,57227,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE FORBACH PORTE DE FRANCE,,,,75.1A,NAFRev1,N,6.905387,49.188287,0.97,housenumber,24 Rue Poincaré 57600 Forbach,57227_0890_00024,G,24 RUE POINCARE,
175702117,00441,17570211700441,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,1,B,AV,ST REMY,57600,FORBACH,,BP 336,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE FORBACH PORTE DE FRANCE,,,,84.11Z,NAFRev2,N,6.904117,49.189223,0.71,housenumber,1b Avenue Saint Rémy 57600 Forbach,57227_1020_00001_b,G,1B AVENUE SAINT REMY,
175702216,00433,17570221600433,O,1981-06-23,,,,2013-04-29T22:36:25,false,6,,1,,RUE,FELIX BARTH,57600,FORBACH,,BP 50500,57227,57609,FORBACH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,SCE IMPOTS DES ENTREPRISES FORBACH,,,,84.11Z,NAFRev2,N,6.893506,49.183919,0.97,housenumber,1 Rue Félix Barth 57600 Forbach,57227_0430_00001,G,1 RUE FELIX BARTH,
175702216,00441,17570221600441,O,1981-06-23,,,,2006-10-26T23:39:12,false,4,,1,,RUE,FELIX BARTH,57600,FORBACH,,BP 50500,57227,57609,FORBACH CEDEX,,,,,,,,,,,,,,,,,2004-01-20,F,CENTRE DES IMPOTS FORBACH,,,,75.1A,NAFRev1,N,6.893506,49.183919,0.97,housenumber,1 Rue Félix Barth 57600 Forbach,57227_0430_00001,G,1 RUE FELIX BARTH,
175702216,00458,17570221600458,O,1981-06-23,,,,2013-04-29T22:36:25,false,5,,1,,RUE,FELIX BARTH,57600,FORBACH,,BP 50500,57227,57609,FORBACH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DES IMPOTS FONCIER        FORBACH,,,,84.11Z,NAFRev2,N,6.893506,49.183919,0.97,housenumber,1 Rue Félix Barth 57600 Forbach,57227_0430_00001,G,1 RUE FELIX BARTH,
175702307,00315,17570230700315,O,1993-01-01,NN,,,2008-01-04T18:15:37,false,3,BATIMENT J,,,RUE,JEAN JAURES,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE ET INTERVENTION,,,,84.11Z,NAFRev2,N,6.901507,49.193211,0.97,street,Rue Jean Jaurés 57600 Forbach,57227_0630,G,RUE JEAN JAURES,
175702307,00604,17570230700604,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,,,,RUE,JEAN JAURES,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE FORBACH,,,,84.11Z,NAFRev2,N,6.901507,49.193211,0.97,street,Rue Jean Jaurés 57600 Forbach,57227_0630,G,RUE JEAN JAURES,
175702513,00029,17570251300029,O,1985-11-05,NN,,,2010-08-27T16:41:18,false,4,GARE DE MARCHANDISES,,,RUE,DE LA GARE,57600,FORBACH,,BP 339,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAU GARE,,,,84.13Z,NAFRev2,N,6.902194,49.188419,0.96,street,Rue de la Gare 57600 Forbach,57227_0490,G,RUE DE LA GARE,
175704311,00232,17570431100232,O,1985-01-01,11,2019,,2021-10-27T08:04:16,false,3,,5,,AV,DU GENERAL PASSAGA,57600,FORBACH,,BP 321,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC.NAT.FORBACH,,,,84.12Z,NAFRev2,N,6.902081,49.184882,0.89,housenumber,5 Avenue du Général Passaga 57600 Forbach,57227_0520_00005,G,5 AVENUE DU GENERAL PASSAGA,
175704311,00240,17570431100240,O,1985-01-01,NN,,,,false,3,,5,,AV,DU GENERAL PASSAGA,57600,FORBACH,,BP 331,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,INSP DEPT EDUC CIRC FORBACH 2,,,,75.1C,NAF1993,N,6.902081,49.184882,0.89,housenumber,5 Avenue du Général Passaga 57600 Forbach,57227_0520_00005,G,5 AVENUE DU GENERAL PASSAGA,
175704311,00257,17570431100257,O,1976-12-01,11,2019,,2021-10-27T08:04:16,false,3,,5,,RUE,DU TRIBUNAL,57600,FORBACH,,BP 20318,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,6.903256,49.185015,0.96,housenumber,5 Rue du Tribunal 57600 Forbach,57227_1120_00005,G,5 RUE DU TRIBUNAL,
175704311,00265,17570431100265,O,1985-01-01,NN,,,2008-04-26T08:13:03,false,3,,20,,RUE,MARIE ET DU 146E RI,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONS 1ER DEGRE FORBACH,,,,84.12Z,NAFRev2,N,6.911409,49.185989,0.97,housenumber,20 Rue Marie et du 146e Ri 57600 Forbach,57227_0747_00020,G,20 RUE MARIE ET DU 146E RI,
175706613,00593,17570661300593,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,13,,RUE,STE CROIX,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE FORBACH,,,,84.13Z,NAFRev2,N,6.902147,49.185972,0.86,housenumber,13 Rue Sainte-Croix 57600 Forbach,57227_1050_00013,G,13 RUE SAINTE CROIX,
175706613,00601,17570661300601,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,,,,,VC ZI CARREFOUR DE L EUROPE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.880875,49.178835,0.85,street,Voie Communale ZI Carrefour de l’Europe 57600 Forbach,57227_0406,G,VOIE C ZI CARR DE L EUROPE,
175708007,00125,17570800700125,O,1983-06-27,NN,,,2011-04-23T04:08:27,false,4,PUITS III,25,,RUE,NATIONALE,57600,FORBACH,,BP 10317,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2010-01-04,F,GROUPE DE SUBDIVISIONS DE FORBACH,,,,84.13Z,NAFRev2,N,6.906485,49.189399,0.98,housenumber,25 Rue Nationale 57600 Forbach,57227_0810_00025,G,25 RUE NATIONALE,
175708007,00208,17570800700208,O,2001-12-25,,,,2010-01-27T17:20:12,false,3,,,,,VC ZI CARREFOUR DE L EUROPE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2010-01-04,F,CTRE CONTROLE VEHICULES DE MORSBACH,,,,84.13Z,NAFRev2,N,6.880875,49.178835,0.85,street,Voie Communale ZI Carrefour de l’Europe 57600 Forbach,57227_0406,G,VOIE C ZI CARR DE L EUROPE,
180038028,01138,18003802801138,O,1983-03-16,,,,2009-02-04T00:27:47,false,4,,13,,RUE,STE CROIX,57600,FORBACH,,BP NÂ°319,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,ANPE ALE DE FORBACH,,,,75.1E,NAF1993,N,6.902147,49.185972,0.86,housenumber,13 Rue Sainte-Croix 57600 Forbach,57227_1050_00013,G,13 RUE SAINTE CROIX,
180038028,14099,18003802814099,O,1993-06-01,NN,,,2008-04-26T08:13:46,false,3,,12,,PL,ROBERT SCHUMAN,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2006-10-01,F,AGENCE LOCALE DE FORBACH,,,,75.1E,NAFRev1,O,6.901155,49.188778,0.87,housenumber,12 Place Robert Schuman 57600 Forbach,57227_0975_00012,G,12 PLACE ROBERT SCHUMAN,
180038028,20013,18003802820013,O,1998-10-01,NN,,,2009-06-27T03:15:23,false,3,,26,,AV,ST REMY,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2007-08-01,F,DELEGATION DEPARTEMENTALE MOSELLE EST,,,,75.1E,NAFRev1,N,6.901831,49.188493,0.71,housenumber,26 Avenue Saint Rémy 57600 Forbach,57227_1020_00026,G,26 AVENUE SAINT REMY,
180038028,25707,18003802825707,O,2006-10-01,NN,,,2010-04-18T03:07:52,false,3,,1,,RUE,DU 18E CHASSEUR,57600,FORBACH,,BP 30319,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE FORBACH,,,,84.13Z,NAFRev2,O,6.88751,49.180585,0.96,housenumber,1 Rue du 18e Chasseur 57600 Forbach,57227_0348_00001,G,1 RUE DU 18E CHASSEUR,
180038028,26242,18003802826242,O,2007-08-01,NN,,,2010-04-18T03:07:52,false,3,,12,,PL,ROBERT SCHUMAN,57600,FORBACH,,BP 50173,57227,57603,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,DDA MOSELLE EST,,,,84.13Z,NAFRev2,O,6.901155,49.188778,0.87,housenumber,12 Place Robert Schuman 57600 Forbach,57227_0975_00012,G,12 PLACE ROBERT SCHUMAN,
180092538,00172,18009253800172,O,2008-01-01,01,2019,,2021-10-27T08:04:30,false,1,,,,,PARC D'ACTIVITE FORBACH OUEST,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PYROLISE MARIENAU,,,,72.19Z,NAFRev2,O,6.866279,49.181487,0.55,street,Zone d’Activités Camus Diet 57600 Forbach,57227_1228,G,ZONE D ACTIVITES CAMUS DIET,
180092538,00263,18009253800263,O,2008-01-01,00,2019,,2021-10-27T08:04:30,false,1,SOUS PREFECTURE,11,,AV,DU GENERAL PASSAGA,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,FIBM,,,,84.11Z,NAFRev2,O,6.903888,49.184164,0.89,housenumber,11 Avenue du Général Passaga 57600 Forbach,57227_0520_00011,G,11 AVENUE DU GENERAL PASSAGA,
185422003,00276,18542200300276,O,2016-06-06,NN,,,2019-06-24T13:07:42,false,2,,1,B,RUE,JACQUES CALLOT,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCI 57 FORBACH,,,,94.11Z,NAFRev2,O,6.876658,49.181979,0.88,housenumber,1bis Rue Jacques Callot 57600 Forbach,57227_0141_00001_bis,G,1BIS RUE JACQUES CALLOT,
185706181,00012,18570618100012,O,1985-11-19,,,,2008-01-04T18:18:31,true,3,,32,,RUE,BELLEVUE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.894166,49.192769,0.96,housenumber,32 Rue Bellevue 57600 Forbach,57227_0100_00032,G,32 RUE BELLEVUE,
185706199,00014,18570619900014,O,1985-11-19,11,2019,,2021-10-27T08:04:34,true,4,,22,,RUE,DE L EGLISE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.900571,49.185164,0.96,housenumber,22 Rue de l’Eglise 57600 Forbach,57227_0370_00022,G,22 RUE DE L EGLISE,
185706207,00015,18570620700015,O,1985-11-19,,,,2008-01-04T18:18:31,true,3,,,,ALL,DES HETRES,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.874668,49.199213,0.83,street,Allée des Hêtres 57600 Forbach,57227_0565,G,ALLEE DES HETRES,
185706405,00015,18570640500015,O,1948-11-01,NN,,,2017-05-04T01:14:04,true,3,,163,,RUE,NATIONALE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.894865,49.184854,0.98,housenumber,163 Rue Nationale 57600 Forbach,57227_0810_00163,G,163 RUE NATIONALE,
185706520,00011,18570652000011,O,1966-07-24,01,2019,,2021-10-27T08:04:35,true,3,,13,,RUE,DE LA FORET,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.904656,49.184964,0.96,housenumber,13 Rue de la Forêt 57600 Forbach,57227_0450_00013,G,13 RUE DE LA FORET,
185722022,00133,18572202200133,O,2005-12-25,,,,2013-10-21T15:55:12,false,3,,9,,AV,ST REMY,57600,FORBACH,,BP 90248,57227,,,,,,,,,,,,,,,,,,,2013-10-17,F,ANTENNE CCI FORBACH,,,,94.11Z,NAFRev2,N,6.902671,49.189003,0.68,housenumber,9 Avenue Saint Rémy 57600 Forbach,57227_1020_00009,G,9 AVENUE SAINT REMY,
185722022,00190,18572202200190,O,2021-07-01,,,,2021-06-30T07:42:48,false,1,,1,B,RUE,JACQUES CALLOT,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2021-07-01,A,CCI FORBACH,,,,85.59A,NAFRev2,N,6.876658,49.181979,0.88,housenumber,1bis Rue Jacques Callot 57600 Forbach,57227_0141_00001_bis,G,1BIS RUE JACQUES CALLOT,
185722048,00054,18572204800054,O,1981-06-23,12,2019,,2021-10-27T08:04:35,false,4,,1,,RUE,CAMILLE WEISS,57600,FORBACH,,,57227,57612,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CFA CAMILLE WEISS,,,,85.32Z,NAFRev2,N,6.906885,49.194315,0.96,housenumber,1 Rue Camille Weiss 57600 Forbach,57227_0167_00001,G,1 RUE CAMILLE WEISS,
185722048,00088,18572204800088,O,1989-11-06,03,2019,,2021-10-27T08:04:35,false,5,,1,,RUE,CAMILLE WEISS,57600,FORBACH,,,57227,57612,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,POLE DES METIERS DE FORBACH,,,,94.11Z,NAFRev2,N,6.906885,49.194315,0.96,housenumber,1 Rue Camille Weiss 57600 Forbach,57227_0167_00001,G,1 RUE CAMILLE WEISS,
195700299,00017,19570029900017,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,3,,7,,RUE,MAURICE BARRES,57600,FORBACH,,BP 323,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.906267,49.183208,0.96,housenumber,7 Rue Maurice Barrès 57600 Forbach,57227_0760_00007,G,7 RUE MAURICE BARRES,
195700307,00018,19570030700018,O,1983-03-01,22,2019,,2021-10-27T08:04:59,true,4,,5,,RUE,PAUL NEY,57600,FORBACH,,BP 90334,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,85.31Z,NAFRev2,O,6.896225,49.180981,0.97,housenumber,5 Rue Paul Ney 57600 Forbach,57227_0870_00005,G,5 RUE PAUL NEY,
195700307,00034,19570030700034,O,1989-01-01,,,,,false,3,,,,AV,DU GENERAL PASSAGA,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,1994-01-01,F,GRETA,,,,80.4C,NAF1993,N,6.902915,49.184518,0.88,street,Avenue du Général Passaga 57600 Forbach,57227_0520,G,AVENUE DU GENERAL PASSAGA,
195700307,00042,19570030700042,O,2008-09-01,12,2019,,2021-10-27T08:04:59,false,2,,,,RUE,PAUL NEY,57600,FORBACH,,BP 90334,57227,,,,,,,,,,,,,,,,,,,2020-01-01,F,CENTRE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,6.89585,49.180614,0.97,street,Rue Paul Ney 57600 Forbach,57227_0870,G,RUE PAUL NEY,
195700315,00011,19570031500011,O,1983-03-01,NN,,,2009-10-24T03:19:13,true,5,,5,,RUE,PAUL NEY,57600,FORBACH,,BP 20312,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.32Z,NAFRev2,N,6.896225,49.180981,0.97,housenumber,5 Rue Paul Ney 57600 Forbach,57227_0870_00005,G,5 RUE PAUL NEY,
195700315,00037,19570031500037,O,2001-09-01,NN,,,2009-10-24T03:19:13,false,4,,,,RUE,PAUL NEY,57600,FORBACH,,BP 20312,57227,,,,,,,,,,,,,,,,,,,2008-09-01,F,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,6.89585,49.180614,0.97,street,Rue Paul Ney 57600 Forbach,57227_0870,G,RUE PAUL NEY,
195700513,00029,19570051300029,O,1994-01-01,NN,,,,false,4,,7,,AV,DU GENERAL PASSAGA,57600,FORBACH,,BP 331,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,GRETA DE FORBACH,,,,80.4C,NAF1993,O,6.902545,49.184702,0.89,housenumber,7 Avenue du Général Passaga 57600 Forbach,57227_0520_00007,G,7 AVENUE DU GENERAL PASSAGA,
195700992,00066,19570099200066,O,2020-01-01,,,,2020-01-23T15:45:11,false,1,,,,RUE,PAUL NEY,57600,FORBACH,,BP 90334,57227,,,,,,,,,,,,,,,,,,,2020-01-01,F,UFA BLAISE PASCAL FORBACH,,,,85.32Z,NAFRev2,N,6.89585,49.180614,0.97,street,Rue Paul Ney 57600 Forbach,57227_0870,G,RUE PAUL NEY,
195721808,00010,19572180800010,O,1983-03-01,22,2019,,2021-10-27T08:04:59,true,3,,,,RUE,DE REMSING,57600,FORBACH,,,57227,57612,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.892356,49.181218,0.97,street,Rue de Remsing 57600 Forbach,57227_0960,G,RUE DE REMSING,
195728134,00014,19572813400014,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,4,,7,,RUE,MAURICE BARRES,57600,FORBACH,,,57227,57608,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.906267,49.183208,0.96,housenumber,7 Rue Maurice Barrès 57600 Forbach,57227_0760_00007,G,7 RUE MAURICE BARRES,
200026250,00015,20002625000015,O,2011-04-01,41,2019,,2021-10-27T08:05:30,true,1,,2,,RUE,THERESE,57600,FORBACH,,BP 80229,57227,57604,FORBACH CEDEX,,,,,,,,,,,,,,,,,2011-04-01,A,HOPITAL MARIE MADELEINE,,,,86.10Z,NAFRev2,O,6.911877,49.18175,0.96,housenumber,2 Rue Thérèse 57600 Forbach,57227_1108_00002,G,2 RUE THERESE,
200026250,00049,20002625000049,O,2011-04-01,,,,2011-01-18T18:00:45,false,1,,2,,RUE,THERESE,57600,FORBACH,,BP 80229,57227,57604,FORBACH CEDEX,,,,,,,,,,,,,,,,,2011-04-01,A,EHPAD BAUER,,,,87.10A,NAFRev2,N,6.911877,49.18175,0.96,housenumber,2 Rue Thérèse 57600 Forbach,57227_1108_00002,G,2 RUE THERESE,
200026250,00056,20002625000056,O,2011-04-01,,,,2011-01-18T18:01:57,false,1,,6,,RUE,THERESE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2011-04-01,A,INSTITUT DE FORMATION,,,,85.42Z,NAFRev2,N,6.911419,49.18366,0.96,housenumber,6 Rue Thérèse 57600 Forbach,57227_1108_00006,G,6 RUE THERESE,
215702275,00011,21570227500011,O,1983-03-01,22,2019,,2021-10-27T08:09:01,true,4,,,,AV,ST REMY,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.898656,49.18715,0.63,street,Avenue Saint Rémy 57600 Forbach,57227_1020,G,AVENUE SAINT REMY,
215702275,00029,21570227500029,O,1983-12-21,03,2019,,2022-05-02T20:04:10,false,4,,11,,RUE,BELLEVUE,57600,FORBACH,,,57227,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE BELLEVUE,,,,85.10Z,NAFRev2,N,6.894237,49.191141,0.96,housenumber,11 Rue Bellevue 57600 Forbach,57227_0100_00011,G,11 RUE BELLEVUE,