siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402465,00018,21240246500018,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,4,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402465,00026,21240246500026,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402465,00034,21240246500034,O,2000-03-24,NN,,,2008-01-04T18:28:48,false,3,,,,,MAIRIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX DE LUNAS,,,,68.20A,NAFRev2,N,0.377231,44.92373,0.37,street,Faurie Nord 24130 Lunas,24246_b028,G,FAURIE NORD,
262402340,00018,26240234000018,O,,NN,,,,true,1,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302644265,00019,30264426500019,O,,NN,,,,true,1,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.71,NAP,N,,,0,,,,,,
304832819,00011,30483281900011,O,,,,,,true,1,,,,,ECOLE PUBLIQUE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309788438,00021,30978843800021,O,1900-01-01,NN,,,,false,4,,,,,LA POMMAREDE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1A,NAFRev1,O,0.393945,44.943374,0.85,street,La Fon de Pommarede 24130 Lunas,24246_b030,G,LA FON DE POMMAREDE,
311885727,00025,31188572700025,O,2001-06-14,NN,,,2006-11-25T09:29:25,true,3,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
315773606,00019,31577360600019,O,,NN,,,,true,1,,,,,POMMAREDE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.393424,44.942754,0.93,street,Pommarède 24130 Lunas,24246_wiye34,G,POMMAREDE,
315990184,00022,31599018400022,O,,,,,,true,1,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
316302538,00020,31630253800020,O,,,,,,true,1,,,,,PUYPENSOU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.410469,44.93682,0.65,street,Peypensou 24130 Lunas,24246_zx0rap,G,PEYPENSOU,
317983583,00046,31798358300046,O,,,,,,true,1,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
318625670,00019,31862567000019,O,1980-01-01,NN,,,2006-10-27T01:00:32,true,3,,,,LD,LA GUILLEMENDIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
319283172,00041,31928317200041,O,2011-02-01,,,,2011-02-16T07:24:09,true,1,,,,,LES MAZIERES,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,02.10Z,NAFRev2,N,0.420934,44.933717,0.93,street,Les Mazieres 24130 Lunas,24246_343xdt,G,LES MAZIERES,
320562036,00014,32056203600014,O,,,,,,true,1,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323805366,00016,32380536600016,O,,,,,,true,1,,,,,VIGERIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.38957,44.907351,0.93,street,Vigerie 24130 Lunas,24246_eysa3b,G,VIGERIE,
324122035,00029,32412203500029,O,,NN,,,,true,1,,,,,CHANTELOUP,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.2J,NAF1993,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
325658433,00017,32565843300017,O,,,,,,true,1,,,,,PUY PENSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.410469,44.93682,0.43,street,Peypensou 24130 Lunas,24246_zx0rap,G,PEYPENSOU,
326121209,00018,32612120900018,O,,NN,,,,true,1,,,,,BOSVIEL,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,45.2V,NAF1993,N,0.416841,44.914919,0.93,street,Bosviel 24130 Lunas,24246_g8d41j,G,BOSVIEL,
326358884,00012,32635888400012,O,1949-08-01,NN,,,2016-01-12T00:11:37,true,5,,,,,LA VIGERIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,0.38957,44.907351,0.7,street,Vigerie 24130 Lunas,24246_eysa3b,G,VIGERIE,
326719366,00014,32671936600014,O,1979-01-01,NN,,,2008-01-04T19:19:53,true,3,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
328568233,00014,32856823300014,O,,NN,,,,true,1,,,,,PUY PENSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,0.410469,44.93682,0.43,street,Peypensou 24130 Lunas,24246_zx0rap,G,PEYPENSOU,
328578331,00014,32857833100014,O,,NN,,,,true,1,,,,,PUY PENSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,0.410469,44.93682,0.43,street,Peypensou 24130 Lunas,24246_zx0rap,G,PEYPENSOU,
331596031,00020,33159603100020,O,2010-07-22,,,,2010-07-23T14:02:44,true,1,,,,,MAIRIE DE LUNAS,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,01.61Z,NAFRev2,N,3.1950013,43.7090607,0.92,poi.townhall,Mairie de Lunas (Hôtel de ville) Lunas,https://osm.org/way/424376973,G,,
331750596,00016,33175059600016,O,1980-03-07,NN,,,2008-12-18T08:15:22,true,4,,,,,CHADOURNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.397705,44.917436,0.93,street,Chadourne 24130 Lunas,24246_w6tven,G,CHADOURNE,
334444692,00019,33444469200019,O,1986-01-15,NN,,,2008-01-04T20:50:53,true,3,,,,,CHADEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.407637,44.913683,0.93,street,Chadeau 24130 Lunas,24246_8bmfjf,G,CHADEAU,
337775795,00012,33777579500012,O,,NN,,,,true,1,,,,,CHADEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,0.407637,44.913683,0.93,street,Chadeau 24130 Lunas,24246_8bmfjf,G,CHADEAU,
338629769,00039,33862976900039,O,,NN,,,,true,1,,,,,PUYPINSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,0.413684,44.939668,0.74,street,Puypinsou 24130 Lunas,24246_ezzq4o,G,PUYPINSOU,
338672611,00013,33867261100013,O,1986-08-01,NN,,,2018-04-09T19:37:19,true,6,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339262347,00026,33926234700026,O,1988-01-01,NN,,,2017-11-16T15:47:51,true,3,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
340783398,00019,34078339800019,O,1987-01-01,,,,2019-05-05T03:33:14,true,4,,,,,FERME DE BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.42253,44.92479,0.41,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
341205706,00011,34120570600011,O,,NN,,,,true,1,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
343285649,00012,34328564900012,O,1988-01-02,NN,,,,false,3,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345105597,00024,34510559700024,O,1989-09-11,NN,,,,true,1,,,,,LAGRAULE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,0.412965,44.909565,0.73,street,La Graule 24130 Lunas,24246_vhackh,G,LA GRAULE,
347776510,00013,34777651000013,O,,,,,2006-11-25T10:55:41,true,1,,,,LD,PUYPINSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,83.01,NAP,N,0.413684,44.939668,0.74,street,Puypinsou 24130 Lunas,24246_ezzq4o,G,PUYPINSOU,
348335134,00014,34833513400014,O,1988-10-10,NN,,,2017-05-04T05:53:54,true,5,,,,,POMMAREDE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,O,0.393424,44.942754,0.93,street,Pommarède 24130 Lunas,24246_wiye34,G,POMMAREDE,
349146142,00014,34914614200014,O,1988-01-02,NN,,,,true,4,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350862116,00042,35086211600042,O,2009-10-12,NN,,4391BZ,2018-09-29T12:01:19,false,4,,,,,FAURIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.91B,NAFRev2,O,0.37576,44.924624,0.93,street,Faurie 24130 Lunas,24246_xwxajm,G,FAURIE,
352449672,00018,35244967200018,O,,,,,,true,1,,,,,PUYPINSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,14.02,NAP,N,0.413684,44.939668,0.74,street,Puypinsou 24130 Lunas,24246_ezzq4o,G,PUYPINSOU,
352590525,00015,35259052500015,O,,NN,,,2006-11-25T11:12:55,true,1,,,,,PUYPINSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,14.3Z,NAF1993,N,0.413684,44.939668,0.74,street,Puypinsou 24130 Lunas,24246_ezzq4o,G,PUYPINSOU,
377598487,00017,37759848700017,O,1990-04-01,NN,,,2008-04-26T11:27:50,true,6,,,,,LUNS,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394354,44.909607,0.93,street,Luns 24130 Lunas,24246_p9lsjm,G,LUNS,
379250434,00014,37925043400014,O,1990-09-01,NN,,,2006-11-25T11:25:49,true,3,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
379617731,00011,37961773100011,O,,NN,,,,true,1,,,,,PUYPINSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,0.413684,44.939668,0.74,street,Puypinsou 24130 Lunas,24246_ezzq4o,G,PUYPINSOU,
381282458,00011,38128245800011,O,1991-01-01,NN,,,,true,4,,,,,PUYPINSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.413684,44.939668,0.74,street,Puypinsou 24130 Lunas,24246_ezzq4o,G,PUYPINSOU,
381701267,00019,38170126700019,O,1991-04-23,NN,,,2008-01-04T21:59:41,true,3,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
384351987,00019,38435198700019,O,1992-01-31,,,,2008-11-08T00:45:02,false,4,,,,,PUY PENSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1997-12-25,F,CLEAN SERVICE,,,,74.7Z,NAF1993,N,0.410469,44.93682,0.43,street,Peypensou 24130 Lunas,24246_zx0rap,G,PEYPENSOU,
391333531,00013,39133353100013,O,1993-05-13,NN,,,,true,4,PEYMAGRE,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.41385,44.933573,0.93,street,Peymagre 24130 Lunas,24246_xrs5t8,D,PEYMAGRE,
391676749,00016,39167674900016,O,1992-01-01,NN,,,,true,1,,,,,LE PLUZEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.400329,44.949248,0.68,street,Le Cluzeau 24130 Lunas,24246_f0xhx9,G,LE CLUZEAU,
392103081,00023,39210308100023,O,1997-01-04,NN,,,2008-11-08T00:55:40,true,3,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.2V,NAFRev1,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
392114849,00020,39211484900020,O,1997-09-20,NN,,,,true,4,,,,,PUYPENSON,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
392245593,00018,39224559300018,O,1993-08-01,03,2018,,2020-08-25T10:27:04,true,3,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
392259529,00015,39225952900015,O,1993-08-01,NN,,1089ZZ,2015-03-17T00:39:52,true,3,BIORNE,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.1C,NAFRev1,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,D,BIORNE EST,
394708275,00018,39470827500018,O,1990-01-01,NN,,,2008-01-04T18:11:58,true,3,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398061838,00015,39806183800015,O,1994-07-04,,,,2011-04-28T01:01:00,false,3,,,,,MAIRIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,0.377231,44.92373,0.37,street,Faurie Nord 24130 Lunas,24246_b028,G,FAURIE NORD,
399222165,00017,39922216500017,O,1995-01-02,NN,,,2017-05-04T04:47:47,true,5,ALIX,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.386952,44.929068,0.93,street,Alix 24130 Lunas,24246_4hw0wf,D,ALIX,
401871546,00024,40187154600024,O,2009-03-21,,,,2019-02-02T04:12:36,false,2,,,,LD,CARMEL EST,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20A,NAFRev2,O,0.399662,44.908581,0.84,street,Carmel Sud Est 24130 Lunas,24246_b015,G,CARMEL SUD EST,
403442973,00018,40344297300018,O,1996-01-01,NN,,,2014-05-21T10:35:36,false,6,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
404594848,00016,40459484800016,O,1982-01-01,NN,,,,true,1,,,,,GROLISSAC,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404594855,00011,40459485500011,O,1982-01-01,NN,,,2008-09-07T05:48:48,true,4,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
404594863,00015,40459486300015,O,1982-01-01,NN,,,2008-04-20T05:11:05,true,3,,,,,CHADEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.407637,44.913683,0.93,street,Chadeau 24130 Lunas,24246_8bmfjf,G,CHADEAU,
404594871,00018,40459487100018,O,1982-01-01,NN,,,2011-04-07T06:50:56,true,4,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
404594889,00010,40459488900010,O,1991-06-01,NN,,,2008-12-21T05:52:04,true,3,,,,,CHADOURNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.397705,44.917436,0.93,street,Chadourne 24130 Lunas,24246_w6tven,G,CHADOURNE,
404594889,00028,40459488900028,O,1997-05-01,,,,,false,2,,,,,CHADOURNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,N,0.397705,44.917436,0.93,street,Chadourne 24130 Lunas,24246_w6tven,G,CHADOURNE,
404594897,00013,40459489700013,O,1989-01-01,NN,,,2011-07-04T03:04:54,true,4,,,,,CHADEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,0.407637,44.913683,0.93,street,Chadeau 24130 Lunas,24246_8bmfjf,G,CHADEAU,
404604423,00024,40460442300024,O,2010-09-01,,,,2016-09-04T04:08:09,false,1,,,,LD,LES MAZIERES EST,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.417797,44.936923,0.93,street,Les Mazières Est 24130 Lunas,24246_b045,G,LES MAZIERES EST,
408352524,00016,40835252400016,O,1982-12-31,NN,,,2011-05-15T05:20:15,true,4,,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408352532,00019,40835253200019,O,1993-01-01,NN,,,2008-01-04T21:09:01,true,3,,,,,LE CLUZEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.400329,44.949248,0.93,street,Le Cluzeau 24130 Lunas,24246_f0xhx9,G,LE CLUZEAU,
408352540,00012,40835254000012,O,1982-01-01,NN,,,2008-08-03T05:52:07,true,5,,,,,BOSVIEL,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.416841,44.914919,0.93,street,Bosviel 24130 Lunas,24246_g8d41j,G,BOSVIEL,
408352557,00016,40835255700016,O,1982-01-01,NN,,,2015-01-14T08:32:15,false,4,,,,,LE CLUZEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.47Z,NAFRev2,N,0.400329,44.949248,0.93,street,Le Cluzeau 24130 Lunas,24246_f0xhx9,G,LE CLUZEAU,
409202751,00023,40920275100023,O,2003-10-11,02,2017,,2020-02-05T04:04:53,true,8,,,,,LA FAURIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
410455679,00010,41045567900010,O,1997-01-01,NN,,,2016-04-26T03:58:35,false,5,,,,,ALIX,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,O,0.386952,44.929068,0.93,street,Alix 24130 Lunas,24246_4hw0wf,G,ALIX,
410455679,00028,41045567900028,O,2007-01-01,,,,2014-09-24T08:26:54,true,2,,,,,LD ALIX,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.386952,44.929068,0.93,street,Alix 24130 Lunas,24246_4hw0wf,G,ALIX,
411750789,00025,41175078900025,O,2012-11-10,,,,2016-01-29T05:03:40,true,2,,,,,LD CLUZEAU,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99A,NAFRev2,N,0.400329,44.949248,0.92,street,Le Cluzeau 24130 Lunas,24246_f0xhx9,G,LE CLUZEAU,
411768518,00028,41176851800028,O,1998-04-01,NN,,,,true,1,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,55.3A,NAF1993,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
411919533,00017,41191953300017,O,1997-01-01,NN,,,2013-04-08T09:25:13,true,4,,,,,ALIX,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.386952,44.929068,0.93,street,Alix 24130 Lunas,24246_4hw0wf,G,ALIX,
412107245,00018,41210724500018,O,1997-04-15,,,,,true,1,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.3A,NAF1993,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
413419649,00020,41341964900020,O,2014-07-21,,,,2015-01-23T08:03:53,true,1,,,,LD,CHADOURNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,35.11Z,NAFRev2,N,0.397705,44.917436,0.93,street,Chadourne 24130 Lunas,24246_w6tven,G,CHADOURNE,
417682713,00017,41768271300017,O,1998-02-04,NN,,,2008-01-05T20:33:33,true,3,,,,,L'HERMITAGE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
432234060,00049,43223406000049,O,2004-11-15,,,,2006-11-25T17:01:06,true,3,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
433359213,00017,43335921300017,O,2000-10-24,NN,,,2006-11-25T17:09:06,true,3,,,,,LE BOURG SUD,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,0.400982,44.917576,0.93,street,Le Bourg Sud 24130 Lunas,24246_b011,G,LE BOURG SUD,
435234281,00010,43523428100010,O,2001-03-07,NN,,,2006-12-06T15:23:39,true,3,,,,,CARMEL,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.2C,NAFRev1,N,0.400405,44.91369,0.91,street,Carmel Nord 24130 Lunas,24246_b014,G,CARMEL NORD,
437998404,00010,43799840400010,O,2001-06-01,NN,,,2006-11-25T17:25:58,true,3,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.1F,NAFRev1,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
438141426,00017,43814142600017,O,2001-06-01,NN,,4399DA,2020-12-02T08:40:20,true,6,,,,,LA POMMAREDE EST,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.29B,NAFRev2,N,0.3953,44.938623,0.79,street,Pommarede Est 24130 Lunas,24246_b057,G,POMMAREDE EST,
438642712,00014,43864271200014,O,2001-06-09,NN,,,2013-09-07T14:04:11,true,3,,,,,L'ADRIENNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,3.0474209,45.8306937,0.89,poi,L'Adrienne (Tunnel) Sayat,https://osm.org/way/91462266,G,,
440306629,00013,44030662900013,O,2002-01-01,,,,,true,1,,,,LD,GRAULISSAC,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.39384,44.925711,0.93,street,Graulissac 24130 Lunas,24246_rq9xc1,G,GRAULISSAC,
440579555,00010,44057955500010,O,2000-01-01,NN,,,2008-01-04T20:59:33,true,3,,,,,ALIX,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.386952,44.929068,0.93,street,Alix 24130 Lunas,24246_4hw0wf,G,ALIX,
442603825,00013,44260382500013,O,1992-04-01,NN,,,2008-01-04T21:45:51,true,3,,,,LD,LA FAURIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
445222433,00010,44522243300010,O,2003-02-24,NN,,,2009-12-18T10:54:43,false,4,CHADOURNE,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,0.397705,44.917436,0.93,street,Chadourne 24130 Lunas,24246_w6tven,D,CHADOURNE,
453300899,00011,45330089900011,O,2004-01-01,NN,,,2008-01-05T03:00:12,true,3,,,,,BIORNE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.42253,44.92479,0.92,street,Biorne Est 24130 Lunas,24246_b004,G,BIORNE EST,
478430077,00014,47843007700014,O,2004-07-01,NN,,,2010-04-18T10:48:23,false,4,,,,,GRAULISSAC,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,56.21Z,NAFRev2,O,0.39384,44.925711,0.93,street,Graulissac 24130 Lunas,24246_rq9xc1,G,GRAULISSAC,
480195718,00022,48019571800022,O,2018-06-26,,,,2018-06-28T09:35:38,true,1,,,,,CARMEL,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,LA GIRAFE BLEUE,55.20Z,NAFRev2,N,0.400405,44.91369,0.91,street,Carmel Nord 24130 Lunas,24246_b014,G,CARMEL NORD,
481051019,00018,48105101900018,O,2004-01-01,NN,,,2008-01-05T00:20:15,true,3,,,,LD,CARMEL,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.400405,44.91369,0.91,street,Carmel Nord 24130 Lunas,24246_b014,G,CARMEL NORD,
483042594,00018,48304259400018,O,2005-06-29,,,,2008-01-05T21:51:01,true,2,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
483929642,00013,48392964200013,O,2005-09-01,,,,2006-11-25T20:22:45,true,2,,,,LD,GRAULISSAC,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,0.39384,44.925711,0.93,street,Graulissac 24130 Lunas,24246_rq9xc1,G,GRAULISSAC,
484123823,00011,48412382300011,O,2005-09-10,,,,2008-01-05T01:25:22,true,2,LE BOURG,,,,,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,D,LE BOURG,
484138292,00012,48413829200012,O,2005-09-01,01,2018,,2020-08-25T10:29:18,true,4,,,,LD,BOSVIEL,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.47Z,NAFRev2,O,0.416841,44.914919,0.93,street,Bosviel 24130 Lunas,24246_g8d41j,G,BOSVIEL,
489439968,00012,48943996800012,O,2006-04-29,,,,2007-11-13T08:01:46,false,2,,,,LD,GUILLEMANDIE,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6E,NAFRev1,N,0.409179,44.906696,0.93,street,Guillemandie 24130 Lunas,24246_bxthr3,G,GUILLEMANDIE,
490006715,00018,49000671500018,O,2004-04-26,,,,2008-01-05T03:19:49,true,2,CHEZ MME BALAGUER,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
492009592,00014,49200959200014,O,2006-10-01,NN,,,2010-04-18T12:21:30,true,5,,,,,LE BOURG SUD,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-09-26,F,LES COPAINS DE LUNAS,,,,56.10A,NAFRev2,N,0.400982,44.917576,0.93,street,Le Bourg Sud 24130 Lunas,24246_b011,G,LE BOURG SUD,
494020449,00026,49402044900026,O,2020-09-01,,,,2020-12-02T20:00:42,true,1,,,,,LE BOURG,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.10Z,NAFRev2,N,0.404183,44.918539,0.93,street,Le Bourg 24130 Lunas,24246_u891qr,G,LE BOURG,
497538645,00019,49753864500019,O,2007-04-17,,,,2018-02-28T08:36:04,true,2,,,,,LA FAURIE ,24130,LUNAS,,,24246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,