siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042291971,00010,04229197100010,O,1982-12-29,01,2019,,2021-10-27T08:02:52,true,3,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042302737,00012,04230273700012,O,1995-12-25,01,2019,,2021-10-27T08:02:52,true,2,,,,LD,LE PIED DE L ADROIT,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.6691622,46.1597129,0.79,poi.parking,Pied de l'Adroit (Parking) Les Gets,https://osm.org/way/147471772,G,,
042313858,00013,04231385800013,O,1981-01-01,NN,,,2008-04-26T08:09:25,true,4,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042314385,00016,04231438500016,O,1981-01-01,NN,,,2008-01-04T18:04:54,true,3,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217401348,00016,21740134800016,O,1983-03-01,12,2019,,2021-10-27T08:10:22,true,4,,61,,RTE,DU FRONT-DE-NEIGE,74260,LES GETS,,BP 24,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.669746,46.158743,0.88,housenumber,61 Route du Front de Neige 74260 Les Gets,74134_0100_00061,G,61 ROUTE DU FRONT DE NEIGE,
217401348,00040,21740134800040,O,1983-12-21,11,2019,,2022-05-02T20:05:33,false,4,,,,,LA MOUILLE DES BOITTETS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES GETS,,,,85.20Z,NAFRev2,N,6.681855,46.186417,0.49,street,Chemin des Mouilles 74260 Les Gets,74134_0199,G,CHEMIN DES MOUILLES,
217401348,00057,21740134800057,O,1994-01-01,NN,,,2019-07-02T14:12:31,false,4,MAIRIE,61,,RTE,DU FRONT-DE-NEIGE,74260,LES GETS,,BP 24,74134,,,,,,,,,,,,,,,,,,,2019-07-02,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.669746,46.158743,0.88,housenumber,61 Route du Front de Neige 74260 Les Gets,74134_0100_00061,G,61 ROUTE DU FRONT DE NEIGE,
217401348,00065,21740134800065,O,1997-01-01,NN,,,2013-10-05T12:19:19,false,4,MAIRIE,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE AMENAGEMENT CHAR ROND,,,,42.99Z,NAFRev2,N,6.652506,46.154085,0.52,street,Chemin de la Massouderie 74260 Les Gets,74134_0180,D,CHEMIN DE LA MASSOUDERIE,
217401348,00073,21740134800073,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.652506,46.154085,0.52,street,Chemin de la Massouderie 74260 Les Gets,74134_0180,D,CHEMIN DE LA MASSOUDERIE,
217401348,00081,21740134800081,O,1982-12-31,NN,,,2019-07-02T14:16:00,false,3,MAIRIE,61,,RTE,DU FRONT-DE-NEIGE,74260,LES GETS,,BP 24,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.669746,46.158743,0.88,housenumber,61 Route du Front de Neige 74260 Les Gets,74134_0100_00061,G,61 ROUTE DU FRONT DE NEIGE,
217401348,00099,21740134800099,O,1999-07-01,NN,,,2019-07-02T14:21:02,false,3,MAIRIE,61,,RTE,DU FRONT-DE-NEIGE,74260,LES GETS,,BP 24,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION ATELIERS RELAIS,,,,68.20B,NAFRev2,N,6.669746,46.158743,0.88,housenumber,61 Route du Front de Neige 74260 Les Gets,74134_0100_00061,G,61 ROUTE DU FRONT DE NEIGE,
257400531,00014,25740053100014,O,1983-03-01,NN,,,2019-02-23T03:52:52,true,4,,,,,HOTEL DE VILLE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,84.13Z,NAFRev2,N,6.661853,46.151677,0.4,street,Chemin des Hotellières 74260 Les Gets,74134_0139,G,CHEMIN DES HOTELLIERES,
267402659,00010,26740265900010,O,1986-01-06,NN,,,2016-07-23T12:24:04,true,4,MAIRIE,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.652506,46.154085,0.52,street,Chemin de la Massouderie 74260 Les Gets,74134_0180,D,CHEMIN DE LA MASSOUDERIE,
277400479,00014,27740047900014,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
277400487,00017,27740048700017,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297400772,00010,29740077200010,O,1993-06-01,NN,,,,true,3,,,,,MAIRIE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.652506,46.154085,0.52,street,Chemin de la Massouderie 74260 Les Gets,74134_0180,G,CHEMIN DE LA MASSOUDERIE,
300861291,00015,30086129100015,O,,,,,,true,1,,,,LD,LES CHAVANNES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.677963,46.15861,0.93,street,Route des Chavannes 74260 Les Gets,74134_0056,G,ROUTE DES CHAVANNES,
300985652,00019,30098565200019,O,1974-01-01,02,2019,,2021-10-27T08:13:52,true,4,,500,,RUE,CENTRE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,6.667251,46.157322,0.64,street,Rue du Centre 74260 Les Gets,74134_0047,G,RUE DU CENTRE,
301372066,00037,30137206600037,O,1985-05-14,03,2019,,2021-10-27T08:14:00,true,6,,18,,RUE,DE LA FORGE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2020-10-01,A,SKILOVE,,,SKILOVE,68.20B,NAFRev2,N,6.668201,46.158681,0.95,housenumber,18 Rue de la Forge 74260 Les Gets,74134_0095_00018,G,18 RUE DE LA FORGE,
301415618,00034,30141561800034,O,1987-01-01,NN,,,,true,1,,,,,CHALET LE RENARD ROUGE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301585972,00013,30158597200013,O,,,,,,true,1,,,,,LE CHARDON BLEU,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.6316126,44.6216812,0.9,poi.hotel,Le Chardon Bleu (Hôtel) Risoul,https://osm.org/node/1825359295,G,,
301756268,00019,30175626800019,O,,,,,,true,1,,,,,LE CARIBOU,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.67108,46.158849,0.43,street,Chemin de Carry 74260 Les Gets,74134_0042,G,CHEMIN DE CARRY,
301786166,00019,30178616600019,O,,,,,,true,1,,,,,RES DU PIED DE L'ADROIT,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301828570,00012,30182857000012,O,1966-01-01,,,,2010-11-16T00:10:50,false,4,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
301828570,00020,30182857000020,O,1998-01-01,,,,2008-11-07T00:17:52,false,3,LA FELIRE,,,RTE,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,60.2E,NAF1993,N,6.677963,46.15861,0.4,street,Route des Chavannes 74260 Les Gets,74134_0056,G,ROUTE DES CHAVANNES,
301828646,00010,30182864600010,O,1900-01-01,,,,2011-11-18T00:10:21,false,3,,,,LD,LE BENEVY,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1T,NAF1993,N,6.666029,46.158076,0.74,street,Route du Benevy 74260 Les Gets,74134_0018,G,ROUTE DU BENEVY,
301828646,00028,30182864600028,O,2011-07-01,,,,2021-02-23T10:36:05,true,5,,47,,RUE,DE LA FORGE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.31Z,NAFRev2,N,6.668029,46.158499,0.95,housenumber,47 Rue de la Forge 74260 Les Gets,74134_0095_00047,G,47 RUE DE LA FORGE,
301828661,00019,30182866100019,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,64.48,NAP,N,,,0,,,,,,
301887980,00011,30188798000011,O,1975-01-01,NN,,,,true,4,,,,LD,HOTEL LE CHAMOIS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,7.0009779,45.3236165,0.91,poi.hotel,Hôtel le Chamois Bessans,https://osm.org/way/130890006,G,,
301887998,00013,30188799800013,O,1975-01-01,NN,,,,true,1,,,,LD,HOTEL LE CHAMOIS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,55.1A,NAF1993,N,7.0009779,45.3236165,0.91,poi.hotel,Hôtel le Chamois Bessans,https://osm.org/way/130890006,G,,
302275284,00024,30227528400024,O,1981-08-11,NN,,,2021-02-23T10:36:14,true,4,,63,,RUE,DU VIEUX VILLAGE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2014-09-01,A,ARCH'IMMOBILIER,,,,68.31Z,NAFRev2,N,6.670376,46.159601,0.95,housenumber,63 Rue du Vieux Village 74260 Les Gets,74134_0293_00063,G,63 RUE DU VIEUX VILLAGE,
302275284,00032,30227528400032,O,2016-09-01,,,,2017-10-04T15:44:14,false,1,COPROPRIETE LE PRAZ DU SOLEIL BAT 1,781,,RUE,DU CENTRE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,6.665301,46.155751,0.96,housenumber,781 Rue du Centre 74260 Les Gets,74134_0047_00781,G,781 RUE DU CENTRE,
302277124,00046,30227712400046,O,,NN,,,,true,1,,,,LD,CHAS DES PLATAIS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,62.46,NAP,N,,,0,,,,,,
302465513,00018,30246551300018,O,1974-01-01,NN,,,2008-01-04T19:20:26,true,4,,,,LD,LE LERY,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.665867,46.154513,0.65,street,Route du Léry 74260 Les Gets,74134_0164,G,ROUTE DU LERY,
302532874,00013,30253287400013,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302649397,00023,30264939700023,O,1994-09-01,NN,,,2014-07-08T00:11:49,true,4,,154,,RTE,DES PERRIERES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,6.654106,46.148644,0.87,housenumber,154 Route des Perrières 74260 Les Gets,74134_0216_00154,G,154 ROUTE DES PERRIERES,
302958491,00789,30295849100789,O,1979-11-13,02,2019,,2021-10-27T08:14:31,false,5,IMMEUBLE LE CRYS DE LYS,397,,RUE,DU CENTRE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2020-02-01,A,CREDIT AGRICOLE DES SAVOIE LES GETS,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.668663,46.158366,0.96,housenumber,397 Rue du Centre 74260 Les Gets,74134_0047_00397,G,397 RUE DU CENTRE,
302961172,00012,30296117200012,O,1900-01-01,03,2019,,2021-10-27T08:14:32,true,4,ECOLE PRIVEE NOTRE DAME,,,LD,CHEF LIEU,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,6.661853,46.151677,0.39,street,Chemin des Hotellières 74260 Les Gets,74134_0139,G,CHEMIN DES HOTELLIERES,
303272041,00029,30327204100029,O,1990-08-31,NN,,,2019-02-28T11:01:25,true,1,,,,,LES ROSIERS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1D,NAF1993,N,6.654036,46.148038,0.48,street,Route des Perrières 74260 Les Gets,74134_0216,G,ROUTE DES PERRIERES,
303523260,00014,30352326000014,O,1975-01-01,NN,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303589428,00034,30358942800034,O,2002-12-01,NN,,,2008-01-04T19:26:04,true,3,,,,RTE,DE CHANTEMERLE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.677963,46.15861,0.35,street,Route des Chavannes 74260 Les Gets,74134_0056,G,ROUTE DES CHAVANNES,
303775506,00015,30377550600015,O,,NN,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303903041,00026,30390304100026,O,1900-01-01,NN,,,2008-01-04T19:27:42,true,3,,,,,COL DES GETS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.648622,46.150448,0.72,street,Route des Cornuts 74260 Les Gets,74134_0078,G,ROUTE DES CORNUTS,
303992770,00014,30399277000014,O,,NN,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
304240708,00020,30424070800020,O,,NN,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.44,NAP,N,,,0,,,,,,
304473218,00051,30447321800051,O,1900-01-01,NN,,,2011-04-28T00:11:35,false,3,,,,,LE PONCET,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,6.684822,46.182111,0.74,street,Chemin du Poncet 74260 Les Gets,74134_0242,G,CHEMIN DU PONCET,
304514557,00012,30451455700012,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304630619,00027,30463061900027,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304676778,00018,30467677800018,O,1900-01-01,NN,,,2022-01-17T17:28:31,false,4,,308,,RUE,DU CENTRE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,6.669077,46.15894,0.96,housenumber,308 Rue du Centre 74260 Les Gets,74134_0047_00308,G,308 RUE DU CENTRE,
304676778,00026,30467677800026,O,2018-01-01,,,,2022-01-17T17:28:31,true,1,,516,,RUE,DU CENTRE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.667486,46.157552,0.96,housenumber,516 Rue du Centre 74260 Les Gets,74134_0047_00516,G,516 RUE DU CENTRE,
304676786,00011,30467678600011,O,,,,,,true,1,,,,RTE,NATIONALE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304897838,00013,30489783800013,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304897945,00032,30489794500032,O,1992-10-01,NN,,,2006-11-25T09:18:14,true,4,,,,,HOTEL CHRISTINA,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,55.1A,NAFRev1,O,-0.0556152,43.0926503,0.92,poi.hotel,Hôtel Christina Lourdes,https://osm.org/way/301412118,G,,
305013526,00036,30501352600036,O,,,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305025736,00037,30502573600037,O,1991-07-01,NN,,,,false,4,,,,RUE,DE LA POSTE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1999-09-30,F,ART ET FLEURS,,,,52.4X,NAF1993,O,6.66757,46.158467,0.61,street,Rue de la Forge 74260 Les Gets,74134_0095,G,RUE DE LA FORGE,
305516734,00012,30551673400012,O,,,,,,true,1,,,,,LE FUMOIR,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.6803723,47.3939462,0.9,poi.bar,Le fumoir (Bar) Tours,https://osm.org/node/3577422436,G,,
305568008,00042,30556800800042,O,1997-06-01,NN,,,2008-01-04T19:37:01,true,3,,,,,LES COUTETTES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.648622,46.150448,0.59,street,Route des Cornuts 74260 Les Gets,74134_0078,G,ROUTE DES CORNUTS,
305622326,00018,30562232600018,O,1900-01-01,NN,,,2008-01-04T19:37:15,true,3,,,,,L'ALPENROSE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6647855,46.157065,0.89,poi.chalet,L'Alpenrose (Chalet) Les Gets,https://osm.org/way/218150795,G,,
306260209,00011,30626020900011,O,1900-01-01,NN,,,2007-06-11T16:16:49,true,3,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
306806993,00029,30680699300029,O,1989-01-01,NN,,,,true,1,,,,,BOIS DE LUNE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.665087,46.157681,0.38,street,Impasse de la Croisette 74260 Les Gets,74134_0084,G,IMPASSE DE LA CROISETTE,
306916362,00016,30691636200016,O,1900-01-01,,,,2006-11-25T09:21:30,true,4,,,,,LES GRANGETTES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,6.637559,46.145961,0.92,street,Chemin des Grangettes 74260 Les Gets,74134_0134,G,CHEMIN DES GRANGETTES,
307033555,00011,30703355500011,O,1976-01-01,NN,,,,true,1,,,,,CHALET HASTINGS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
307122507,00063,30712250700063,O,2003-12-01,NN,,,2006-12-15T00:16:18,false,3,,518,,RUE,DU CENTRE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6G,NAFRev1,N,6.667402,46.157509,0.96,housenumber,518 Rue du Centre 74260 Les Gets,74134_0047_00518,G,518 RUE DU CENTRE,
307122507,00097,30712250700097,O,2017-01-01,,,,2022-01-13T04:23:56,true,2,,890,,RTE,DES PLATONS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,6.644781,46.151783,0.86,housenumber,890 Route des Platons 74260 Les Gets,74134_0237_00890,G,890 ROUTE DES PLATONS,
307216663,00038,30721666300038,O,2001-10-01,NN,,,2010-03-10T05:37:19,false,4,,,,,LES PERRIERRES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.654036,46.148038,0.85,street,Route des Perrières 74260 Les Gets,74134_0216,G,ROUTE DES PERRIERES,
307276816,00013,30727681600013,O,,NN,,,,true,1,,,,,HOTEL SABAUDIA,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
308189364,00018,30818936400018,O,1976-01-01,NN,,,2008-11-07T00:23:23,true,4,,,,,LES PUTHAYS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,O,6.664441,46.149424,0.92,street,Chemin des Puthays 74260 Les Gets,74134_0262,G,CHEMIN DES PUTHAYS,
308363837,00011,30836383700011,O,1900-01-01,NN,,,2021-02-23T10:37:56,true,5,MAIRIE DES GETS,61,,RTE,DU FRONT DE NEIGE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.669746,46.158743,0.88,housenumber,61 Route du Front de Neige 74260 Les Gets,74134_0100_00061,G,61 ROUTE DU FRONT DE NEIGE,
308505049,00012,30850504900012,O,,NN,,,,true,1,,,,LD,COL DES GETS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.20,NAP,N,6.648622,46.150448,0.72,street,Route des Cornuts 74260 Les Gets,74134_0078,G,ROUTE DES CORNUTS,
308628882,00018,30862888200018,O,1976-01-01,NN,,,2011-04-28T00:12:43,false,4,,,,,RESIDENCE EDEN ROC,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2A,NAF1993,N,5.3769516,43.2763666,0.9,poi.residential,Résidence Eden Roc (Zone résidentielle) Marseille,https://osm.org/way/561004565,G,,
308628882,00026,30862888200026,O,2010-02-13,,,,2019-05-14T09:33:01,true,1,,920,,RTE,DE MAGY,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,68.20A,NAFRev2,N,6.64401,46.145213,0.84,housenumber,920 Route de Magy 74260 Les Gets,74134_0172_00920,G,920 ROUTE DE MAGY,
308659499,00013,30865949900013,O,1900-01-01,NN,,,2019-01-16T08:17:01,true,3,,,,,CHALET POUR NANT,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1992-01-08,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
308659549,00015,30865954900015,O,,NN,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308691567,00017,30869156700017,O,,,,,,true,1,,,,LD,L ETOILE DU BERGER,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,81.11,NAP,N,2.3484405,48.847733,0.89,poi.restaurant,L'Étoile du Berger (Restaurant) Paris,https://osm.org/node/304964735,G,,
308691633,00017,30869163300017,O,,NN,,,,true,1,,,,LD,LE BENNEVY,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,57.02,NAP,N,6.666029,46.158076,0.59,street,Route du Benevy 74260 Les Gets,74134_0018,G,ROUTE DU BENEVY,
308698794,00036,30869879400036,O,1900-01-01,,,,2011-09-02T16:17:53,false,5,,,,RTE,DE LA TURCHE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.665748,46.149022,0.85,street,Route de la Turche 74260 Les Gets,74134_0288,G,ROUTE DE LA TURCHE,
308710581,00015,30871058100015,O,1900-01-01,NN,,,,true,4,,,,LD,HOTEL LE CHAMOIS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,55.1A,NAFRev1,N,7.0009779,45.3236165,0.91,poi.hotel,Hôtel le Chamois Bessans,https://osm.org/way/130890006,G,,
308710599,00017,30871059900017,O,,NN,,,,true,1,,,,,LE ROCHER,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.66261,46.156758,0.75,street,Route du Rocher 74260 Les Gets,74134_0273,G,ROUTE DU ROCHER,
308710607,00018,30871060700018,O,,,,,2006-11-25T09:23:30,true,1,,,,CHE,DES CORNUTS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,6.650077,46.148608,0.82,street,Chemin des Cornuts d’En Bas 74260 Les Gets,74134_0080,G,CHEMIN DES CORNUTS D EN BAS,
308991165,00017,30899116500017,O,,NN,,,,true,1,,,,,RES EDEN ROC,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.3769516,43.2763666,0.76,poi.residential,Résidence Eden Roc (Zone résidentielle) Marseille,https://osm.org/way/561004565,G,,
309023430,00023,30902343000023,O,1900-01-01,NN,,,2009-11-20T08:49:38,false,6,,,,,LA BOULE DE GOMME,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,49.39C,NAFRev2,N,6.6726988,46.1559572,0.75,poi.drag_lift,Téléski de le Boule de Gomme Les Gets,https://osm.org/way/147533117,G,,
309023430,00031,30902343000031,O,1984-04-15,NN,,,2009-11-20T08:50:32,false,4,,,,,CREPERIE LA BOULE DE GOMME,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309023430,00056,30902343000056,O,2009-06-01,,,,2013-07-02T08:29:15,false,2,,,,,LA BOULE DE GOMME,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,93.29Z,NAFRev2,N,6.6726988,46.1559572,0.75,poi.drag_lift,Téléski de le Boule de Gomme Les Gets,https://osm.org/way/147533117,G,,
309049336,00014,30904933600014,O,,,,,,true,1,,,,,LD LERY,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.665867,46.154513,0.92,street,Route du Léry 74260 Les Gets,74134_0164,G,ROUTE DU LERY,
309202281,00023,30920228100023,O,,,,,,true,1,,,,LD,ECOLE NATIONALE DE SKI,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
309235760,00050,30923576000050,O,1994-12-01,,,,,false,4,,,,,CREPERIE LA BOULE DE GOMME,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2001-08-31,F,LA BOULE DE GOMME,,,,55.3B,NAF1993,N,,,0,,,,,,
309340305,00015,30934030500015,O,,,,,,true,1,,,,LD,LES CHAVANNES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.677963,46.15861,0.93,street,Route des Chavannes 74260 Les Gets,74134_0056,G,ROUTE DES CHAVANNES,
309340602,00015,30934060200015,O,,,,,,true,1,,,,,CRY DE LYS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.638766,46.146529,0.35,street,Chemin du Grand Cry 74260 Les Gets,74134_0115,G,CHEMIN DU GRAND CRY,
309366250,00012,30936625000012,O,,,,,2015-12-13T04:30:03,true,1,,,,,CHALET MON ABRI,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,6.7558279,47.9057795,0.79,poi.shelter,Chalet de salmon (Abri) Ramonchamp,https://osm.org/way/68395534,G,,
309514263,00024,30951426300024,O,1900-01-01,NN,,,,false,3,,,,,L OREE DES PISTES,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.667808,46.157272,0.64,street,Rue des Pistes 74260 Les Gets,74134_0233,G,RUE DES PISTES,
309608545,00153,30960854500153,O,1985-01-01,NN,,,2008-01-04T19:56:15,false,4,,,,,LA BUISSONNIERE,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.648499,46.145184,0.31,street,Chemin de la Pierre 74260 Les Gets,74134_0229,G,CHEMIN DE LA PIERRE,
309766657,00063,30976665700063,O,1996-12-01,,,,,false,5,,,,LD,CARRY,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1998-02-28,F,LA BOULE DE GOMME,,,,55.3A,NAF1993,N,6.67108,46.158849,0.92,street,Chemin de Carry 74260 Les Gets,74134_0042,G,CHEMIN DE CARRY,
309779080,00014,30977908000014,O,,,,,,true,1,,,,,LE CLOS SAVOYARD,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.662144,46.15358,0.35,street,Chemin des Clos 74260 Les Gets,74134_0068,G,CHEMIN DES CLOS,
309891570,00017,30989157000017,O,,,,,,true,1,,,,LD,LA CHARNIAZ DESSOUS,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.11,NAP,N,6.666702,46.151245,0.93,street,Chemin de la Charniaz Dessous 74260 Les Gets,74134_0052,G,CHEMIN DE LA CHARNIAZ DESSOUS,
309891596,00012,30989159600012,O,,NN,,,,true,1,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
309935450,00028,30993545000028,O,1900-01-01,NN,,,2010-03-29T17:42:33,true,4,,,,,,74260,LES GETS,,,74134,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,