siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304173,00015,21330417300015,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
213304173,00023,21330417300023,O,1983-12-21,12,2018,,2020-08-25T10:16:50,false,3,,16,,RTE,DE L'OCEAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.889952,44.966048,0.86,housenumber,16 Route de l’Océan 33480 Sainte-Hélène,33417_0040_00016,G,16 ROUTE DE L OCEAN,
213304173,00031,21330417300031,O,1996-12-25,NN,,,2020-07-08T16:45:31,false,2,MAIRIE,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
213304173,00049,21330417300049,O,1996-12-25,NN,,,2020-07-08T16:47:06,false,2,MAIRIE,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
213304173,00056,21330417300056,O,1996-12-25,NN,,,2020-07-08T16:50:10,false,2,MAIRIE,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
213304173,00064,21330417300064,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCE FOSSES ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.882278,44.961026,0.66,street,Lot le Clos de la Metairie 33480 Sainte-Hélène,33417_A025,D,LOT LE CLOS DE LA METAIRIE,
213304173,00072,21330417300072,O,1996-12-25,NN,,,2020-07-08T16:51:47,false,2,MAIRIE,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
213304173,00080,21330417300080,O,1996-12-25,,,,2019-11-14T14:00:33,false,2,MAIRIE,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE TRAVAUX REMEMBREMENT,,,,70.1C,NAF1993,N,-0.882278,44.961026,0.66,street,Lot le Clos de la Metairie 33480 Sainte-Hélène,33417_A025,D,LOT LE CLOS DE LA METAIRIE,
213304173,00098,21330417300098,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2000-03-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,-0.882278,44.961026,0.66,street,Lot le Clos de la Metairie 33480 Sainte-Hélène,33417_A025,D,LOT LE CLOS DE LA METAIRIE,
213304173,00106,21330417300106,O,2002-01-01,NN,,,2020-07-08T16:53:29,false,3,MAIRIE,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PLANQUEPEYRE SAINTE HELENE,,,,42.99Z,NAFRev2,N,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
213304173,00114,21330417300114,O,2003-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHEMIN VERT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263304099,00017,26330409900017,O,1983-03-01,NN,,,2020-07-08T16:58:16,true,4,MAIRIE,1,,PL,DU ONZE NOVEMBRE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.884842,44.964684,0.61,housenumber,1 Place du 11 Novembre 33480 Sainte-Hélène,33417_0026_00001,G,1 PLACE DU 11 NOVEMBRE,
293300794,00014,29330079400014,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.882278,44.961026,0.66,street,Lot le Clos de la Metairie 33480 Sainte-Hélène,33417_A025,G,LOT LE CLOS DE LA METAIRIE,
300405065,00016,30040506500016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
300730009,00010,30073000900010,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BORDEAUX,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,15.8C,NAF1993,N,-0.878686,44.963199,0.85,street,Route de Bordeaux 33480 Sainte-Hélène,33417_0007,G,ROUTE DE BORDEAUX,
300730017,00013,30073001700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE CASTELNAU,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.883449,44.967187,0.85,street,Route de Castelnau 33480 Sainte-Hélène,33417_0016,G,ROUTE DE CASTELNAU,
300946910,00019,30094691000019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.877325,44.963642,0.94,street,Le Bourg 33480 Sainte-Hélène,33417_m6vsol,G,LE BOURG,
301281242,00034,30128124200034,O,,NN,,,2019-11-14T14:00:33,true,1,,100,,ALL,DES PALOMBES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,-0.877278,44.96855,0.86,housenumber,100 Allee des Palombes 33480 Sainte-Hélène,33417_0044_00100,G,100 ALLEE DES PALOMBES,
301598272,00013,30159827200013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
301610317,00010,30161031700010,O,1975-01-01,03,2018,,2021-08-01T21:47:30,true,4,,,,,LES TRONQUATS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.945387,44.954045,0.95,street,Les Tronquats 33480 Sainte-Hélène,33417_sr9feu,G,LES TRONQUATS,
301950473,00019,30195047300019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BRACH,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.88734,44.969957,0.82,street,Route de Brach 33480 Sainte-Hélène,33417_0008,G,ROUTE DE BRACH,
302263405,00029,30226340500029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BRACH,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.88734,44.969957,0.82,street,Route de Brach 33480 Sainte-Hélène,33417_0008,G,ROUTE DE BRACH,
303591531,00031,30359153100031,O,1998-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
304812555,00031,30481255500031,O,2001-01-10,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DU 8 MAI 1945,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,93.0D,NAF1993,O,-0.884256,44.966182,0.84,street,Place du 8 Mai 1945 33480 Sainte-Hélène,33417_0023,G,PLACE DU 8 MAI 1945,
305512550,00016,30551255000016,O,,,,,2019-11-14T14:00:33,true,1,,,,,BOURG,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.01,NAP,N,-0.877325,44.963642,0.93,street,Le Bourg 33480 Sainte-Hélène,33417_m6vsol,G,LE BOURG,
306393729,00026,30639372900026,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,19,,RTE,DE CASTELNAU,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,-0.884073,44.965795,0.87,housenumber,19 Route de Castelnau 33480 Sainte-Hélène,33417_0016_00019,G,19 ROUTE DE CASTELNAU,
307158097,00021,30715809700021,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,ECOLE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
307320507,00014,30732050700014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,PISTE DES CARRIETTES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,02.20,NAP,N,,,0,,,,,,
309425213,00027,30942521300027,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES TRONQUATS NORD,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-0.948979,44.953143,0.95,street,Les Tronquats Nord 33480 Sainte-Hélène,33417_B069,G,LES TRONQUATS NORD,
309969053,00011,30996905300011,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,13,,LOT,LA LANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,-0.887595,44.977275,0.4,street,Chemin Lande des Moulins 33480 Sainte-Hélène,33417_0031,G,CHEMIN LANDE DES MOULINS,
310819602,00023,31081960200023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,SALLE FETES RTE DE CARCANS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
311053201,00019,31105320100019,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311291058,00056,31129105800056,O,2002-10-01,NN,,,2019-11-14T14:00:33,false,3,,2,,PL,DU 8 MAI 1945,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,85.1C,NAFRev1,N,-0.884119,44.966189,0.85,housenumber,2 Place du 8 Mai 1945 33480 Sainte-Hélène,33417_0023_00002,G,2 PLACE DU 8 MAI 1945,
311291058,00064,31129105800064,O,2004-09-05,NN,,,2019-11-14T14:00:33,true,4,,18,,RTE,DE L OCEAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,-0.886722,44.964963,0.86,housenumber,18 Route de l’Océan 33480 Sainte-Hélène,33417_0040_00018,G,18 ROUTE DE L OCEAN,
311404347,00024,31140434700024,O,,NN,,,2019-11-14T14:00:33,true,1,,58,,LOT,LA LANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.10,NAP,N,-0.887595,44.977275,0.4,street,Chemin Lande des Moulins 33480 Sainte-Hélène,33417_0031,G,CHEMIN LANDE DES MOULINS,
311526370,00011,31152637000011,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,7,LOTISSEMENT LA BERGERIE,30,,ALL,DES FOUGERES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.879522,44.964455,0.86,housenumber,30 Allee des Fougeres 33480 Sainte-Hélène,33417_0019_00030,G,30 ALLEE DES FOUGERES,
311680474,00013,31168047400013,O,,,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.882066,44.966408,0.73,street,Allee des Champs du Bourg 33480 Sainte-Hélène,33417_0036,G,ALLEE DES CHAMPS DU BOURG,
312158132,00034,31215813200034,O,2011-07-31,,,,2019-11-14T14:00:33,false,1,,6,,,LES VALLONS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.02A,NAFRev2,N,-0.871215,44.976433,0.95,housenumber,6 Les Vallons 33480 Sainte-Hélène,33417_03wmix_00006,G,6 LES VALLONS,
313132714,00012,31313271400012,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,VILLENEUVE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.901012,44.985025,0.93,street,Chemin de Villeneuve 33480 Sainte-Hélène,33417_0065,G,CHEMIN DE VILLENEUVE,
314119512,00023,31411951200023,O,2019-09-02,,,,2019-11-14T14:00:33,true,1,,7,,CHE,DE GEMEILLAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,-0.855962,44.965547,0.85,housenumber,7 Chemin de Gemeillan 33480 Sainte-Hélène,33417_0028_00007,G,7 CHEMIN DE GEMEILLAN,
314146812,00016,31414681200016,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,BACQUEYRINS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-0.885242,44.959997,0.71,street,Lotissement les Bacquerins 33480 Sainte-Hélène,33417_A001,G,LOTISSEMENT LES BACQUERINS,
314146812,00024,31414681200024,O,1993-04-03,,,,2021-02-23T10:40:28,true,1,,17,,,GEMEILLAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1993-04-03,A,,,,,02.10Z,NAFRev2,N,-0.852725,44.970289,0.95,housenumber,17 Gémeillan 33480 Sainte-Hélène,33417_o8uurw_00017,G,17 GEMEILLAN,
314274507,00016,31427450700016,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,TAUSSAC,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,-0.941401,44.920914,0.93,street,Taussac Sud 33480 Sainte-Hélène,33417_B065,G,TAUSSAC SUD,
315617472,00016,31561747200016,O,,,,,2019-11-14T14:00:33,true,1,,,,LOT,CONSTANTENINS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.901639,45.005362,0.75,street,Les Constantenins 33480 Sainte-Hélène,33417_91t6lj,G,LES CONSTANTENINS,
315653923,00013,31565392300013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA LANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.887595,44.977275,0.69,street,Chemin Lande des Moulins 33480 Sainte-Hélène,33417_0031,G,CHEMIN LANDE DES MOULINS,
315653931,00024,31565393100024,O,,,,,2019-11-14T14:00:33,true,1,,,,,ZONE ARTISANALE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315682997,00012,31568299700012,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,SADOUILLAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.857652,44.980049,0.95,street,Sadouillan 33480 Sainte-Hélène,33417_csd1hp,G,SADOUILLAN,
316208412,00015,31620841200015,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE LA GARE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.885363,44.960906,0.75,street,Lotissement Hameau de la Gare 33480 Sainte-Hélène,33417_A030,G,LOTISSEMENT HAMEAU DE LA GARE,
316682145,00016,31668214500016,O,,,,,2019-11-14T14:00:33,true,1,,19,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316953173,00028,31695317300028,O,,NN,,,2019-11-14T14:00:33,true,1,,212,,LOT,LA LANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,44.18,NAP,N,-0.887595,44.977275,0.38,street,Chemin Lande des Moulins 33480 Sainte-Hélène,33417_0031,G,CHEMIN LANDE DES MOULINS,
318814092,00017,31881409200017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.13,NAP,N,-0.882066,44.966408,0.73,street,Allee des Champs du Bourg 33480 Sainte-Hélène,33417_0036,G,ALLEE DES CHAMPS DU BOURG,
318839164,00031,31883916400031,O,1996-01-25,NN,,,2019-11-14T14:00:33,false,3,,180,,RTE,DE BRACH,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,-0.88734,44.969957,0.67,street,Route de Brach 33480 Sainte-Hélène,33417_0008,G,ROUTE DE BRACH,
319299608,00020,31929960800020,O,,,,,2019-11-14T14:00:33,true,1,,,,,PISTE DES CARRIETTES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,02.20,NAP,N,,,0,,,,,,
319506325,00012,31950632500012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BOURG,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,00.98,NAP,N,-0.877325,44.963642,0.93,street,Le Bourg 33480 Sainte-Hélène,33417_m6vsol,G,LE BOURG,
319600367,00027,31960036700027,O,1996-12-18,NN,,,2019-11-14T14:00:33,false,4,,732,,ALL,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,-0.891346,44.968164,0.36,street,Allee des Marronniers 33480 Sainte-Hélène,33417_0032,G,ALLEE DES MARRONNIERS,
319600367,00035,31960036700035,O,2003-01-01,NN,,,2019-11-14T14:00:33,true,4,,16,,IMP,ANCIENS COMBATTANTS AFN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,02.10Z,NAFRev2,N,-0.881103,44.966432,0.92,housenumber,16 Imp des Anciens Combattants Afn 33480 Sainte-Hélène,33417_0004_00016,G,16 IMP ANCIENS COMBATTANTS AFN,
319775904,00018,31977590400018,O,1980-09-01,NN,,,2019-11-14T14:00:33,false,4,1 LOT LA LANDE,,,RTE,DE CASTELNAU,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4J,NAF1993,N,-0.883449,44.967187,0.85,street,Route de Castelnau 33480 Sainte-Hélène,33417_0016,G,ROUTE DE CASTELNAU,
319775904,00034,31977590400034,O,1992-08-01,NN,,,2019-11-14T14:00:33,true,3,,54,,RUE,DES A C A F N,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320573223,00015,32057322300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BORDEAUX,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,45.3E,NAF1993,N,-0.878686,44.963199,0.85,street,Route de Bordeaux 33480 Sainte-Hélène,33417_0007,G,ROUTE DE BORDEAUX,
320730013,00051,32073001300051,O,2006-05-02,,,,2019-11-14T14:00:33,true,3,,,,,CHEMIN DU DEVES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.891848,44.990191,0.95,street,Chemin du Deves 33480 Sainte-Hélène,33417_0015,G,CHEMIN DU DEVES,
320842115,00075,32084211500075,O,2007-09-30,,,,2019-11-14T14:00:33,false,2,,69,,RTE,DE CASTELNAU,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,47.89Z,NAFRev2,N,-0.88277,44.968859,0.87,housenumber,69 Route de Castelnau 33480 Sainte-Hélène,33417_0016_00069,G,69 ROUTE DE CASTELNAU,
321094625,00035,32109462500035,O,1992-01-02,NN,,,2019-11-14T14:00:33,false,4,,,,RTE,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,-0.891156,44.957754,0.4,street,Route des Landes 33480 Sainte-Hélène,33417_0030,G,ROUTE DES LANDES,
321094625,00050,32109462500050,O,2006-07-01,NN,,,2019-11-14T14:00:33,false,5,,30,,,RTE DE LACANAU,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2014-11-04,F,RESTAURANT CHEZ SYLVAIN - LA CABANE DU BAROUDEUR,,,,56.10C,NAFRev2,O,-0.973208,44.972814,0.85,housenumber,30 Route de Lacanau 33480 Sainte-Hélène,33417_0029_00030,G,30 ROUTE DE LACANAU,
321094625,00068,32109462500068,O,2013-08-20,,,,2019-11-14T14:00:33,true,1,TAUSSAT SUD,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2013-08-20,A,SENTOUT SYLVAIN,,,,01.13Z,NAFRev2,N,-0.941401,44.920914,0.71,street,Taussac Sud 33480 Sainte-Hélène,33417_B065,D,TAUSSAC SUD,
322012311,00013,32201231100013,O,,,,,2019-11-14T14:00:33,true,1,,48,,LOT,LALANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.882278,44.961026,0.46,street,Lot le Clos de la Metairie 33480 Sainte-Hélène,33417_A025,G,LOT LE CLOS DE LA METAIRIE,
322428533,00028,32242853300028,O,,NN,,,2019-11-14T14:00:33,true,1,,30,,LOT,LA LANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.885617,44.961837,0.47,housenumber,30 Route des Landes 33480 Sainte-Hélène,33417_0030_00030,G,30 ROUTE DES LANDES,
322493776,00049,32249377600049,O,2009-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322840265,00019,32284026500019,O,1981-10-05,,,,2019-11-14T14:00:33,true,1,,,,LOT,LA LANDE,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4C,NAF1993,N,-0.887595,44.977275,0.48,street,Chemin Lande des Moulins 33480 Sainte-Hélène,33417_0031,G,CHEMIN LANDE DES MOULINS,
323617126,00012,32361712600012,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,SADOUILLAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,02.0B,NAF1993,N,-0.857652,44.980049,0.95,street,Sadouillan 33480 Sainte-Hélène,33417_csd1hp,G,SADOUILLAN,
323845792,00015,32384579200015,O,1982-02-01,02,2018,,2020-08-25T10:30:26,true,3,,22,,RTE,DES COMBATTANTS AFN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,-0.881706,44.964976,0.88,housenumber,22 Rue des Anciens Combattants Afn 33480 Sainte-Hélène,33417_0003_00022,G,22 RUE ANCIENS COMBATTANTS AFN,
324268598,00012,32426859800012,O,1982-04-05,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PETIT LUDEY,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-0.909669,45.012504,0.64,street,Chemin du Petit Ludee 33480 Sainte-Hélène,33417_0027,G,CHEMIN DU PETIT LUDEE,
324339167,00011,32433916700011,O,1982-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,PL,8 MAI 1945,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,85.1E,NAF1993,N,-0.884256,44.966182,0.73,street,Place du 8 Mai 1945 33480 Sainte-Hélène,33417_0023,G,PLACE DU 8 MAI 1945,
324405059,00027,32440505900027,O,1989-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,SURTS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.8368,44.976642,0.95,street,Surts 33480 Sainte-Hélène,33417_cmpufj,G,SURTS,
324405067,00012,32440506700012,O,1980-12-01,NN,,,2019-11-14T14:00:33,true,5,,,,,CONSTANTENIN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.901639,45.005362,0.87,street,Les Constantenins 33480 Sainte-Hélène,33417_91t6lj,G,LES CONSTANTENINS,
324569045,00010,32456904500010,O,,,,,2019-11-14T14:00:33,true,1,,,,,PISTE DES CARRIETTES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,02.20,NAP,N,,,0,,,,,,
326050176,00014,32605017600014,O,1982-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,RUE,DE SURTZ,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.872321,44.968775,0.73,street,Route de Surtz 33480 Sainte-Hélène,33417_0060,G,ROUTE DE SURTZ,
326176278,00017,32617627800017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BRACH,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,-0.88734,44.969957,0.82,street,Route de Brach 33480 Sainte-Hélène,33417_0008,G,ROUTE DE BRACH,
326255304,00049,32625530400049,O,2020-01-01,,,,2020-01-30T13:48:30,true,1,,9,,ALL,DU CHAMPS DES BOURG,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.882069,44.966407,0.81,housenumber,9 Allee des Champs du Bourg 33480 Sainte-Hélène,33417_0036_00009,G,9 ALLEE DES CHAMPS DU BOURG,
327121653,00023,32712165300023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BEDILLON SUD,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-0.912251,44.935516,0.93,street,Chemin de Bedillon Sud 33480 Sainte-Hélène,33417_0010,G,CHEMIN DE BEDILLON SUD,
327222956,00028,32722295600028,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE CASTELNAU,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.47,NAP,N,-0.883449,44.967187,0.85,street,Route de Castelnau 33480 Sainte-Hélène,33417_0016,G,ROUTE DE CASTELNAU,
327343075,00039,32734307500039,O,1988-07-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE DEVES,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,02.0B,NAF1993,N,-0.894332,44.98561,0.95,street,Le Deves 33480 Sainte-Hélène,33417_or7ogr,G,LE DEVES,
327483996,00010,32748399600010,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,DES ANCIENS COMBATTANTS,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-0.878729,44.965332,0.95,street,Rue des Anciens Combattants Afn 33480 Sainte-Hélène,33417_0003,G,RUE DES ANCIENS COMBATTANTS AFN,
327581120,00018,32758112000018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
327737482,00015,32773748200015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,GEMEILLAN,33480,SAINTE-HELENE,,,33417,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.08,NAP,N,-0.854505,44.965201,0.95,street,Gémeillan 33480 Sainte-Hélène,33417_o8uurw,G,GEMEILLAN,