id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175116,2021-02-26,000001,Vente,110000,,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0103,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.654191,47.523348
2021-1175116,2021-02-26,000001,Vente,110000,5005,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0104,,,,,,,,,,,,,0,2,Appartement,160,3,S,sols,,,731,5.653968,47.523581
2021-1175116,2021-02-26,000001,Vente,110000,5005,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,731,5.653968,47.523581
2021-1175116,2021-02-26,000001,Vente,110000,,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.654468,47.523526
2021-1175116,2021-02-26,000001,Vente,110000,,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.653777,47.523706
2021-1175116,2021-02-26,000001,Vente,110000,,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,416,5.65446,47.523438
2021-1175333,2021-03-09,000001,Vente,77500,32,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,5.675672,47.496917
2021-1175333,2021-03-09,000001,Vente,77500,32,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,438,5.675672,47.496917
2021-1175333,2021-03-09,000001,Vente,77500,32,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,5.675672,47.496917
2021-1175333,2021-03-09,000001,Vente,77500,,,EN LA CORNEE,B148,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0035,,,,,,,,,,,,,0,,,,,J,jardins,,,396,5.675192,47.496831
2021-1175333,2021-03-09,000001,Vente,77500,,,EN LA CORNEE,B148,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0256,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.67488,47.496771
2021-1175333,2021-03-09,000001,Vente,77500,,,SOUS LES VIGNOTTES,B385,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.674751,47.496727
2021-1175333,2021-03-09,000001,Vente,77500,,,PRE AUX MOINES,B434,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.674842,47.496409
2021-1175476,2021-03-17,000001,Vente,75000,11,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.676443,47.497186
2021-1175476,2021-03-17,000001,Vente,75000,11,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.676443,47.497186
2021-1175476,2021-03-17,000001,Vente,75000,11,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.676443,47.497186
2021-1175476,2021-03-17,000001,Vente,75000,11,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.676443,47.497186
2021-1175476,2021-03-17,000001,Vente,75000,11,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0209,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,275,5.676443,47.497186
2021-1175484,2021-03-22,000001,Vente,450,,,AU BAS DES ECUMOIRES,B023,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.699894,47.496103
2021-1175486,2021-03-22,000001,Vente,900,,,AU BAS DES ECUMOIRES,B023,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,5.700487,47.496
2021-1175545,2021-04-02,000001,Vente,125000,38,,RUE DES VIGNES DU PUISOT,0225,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000K0610,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1392,5.671411,47.518503
2021-1175545,2021-04-02,000001,Vente,125000,,,CREUX DE LA CHAUDIERE,B175,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,2340,5.671811,47.51909
2021-1175575,2021-03-24,000001,Vente,80000,45,,GR GRANDE RUE,0070,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AC0225,,,1,117.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,5.679359,47.505245
2021-1175801,2021-04-16,000001,Vente,1000,,,AU SENSUE,B439,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.658697,47.519791
2021-1175935,2021-04-21,000001,Vente,1825,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1445,5.680589,47.47661
2021-1175935,2021-04-21,000001,Vente,1825,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2030,5.679532,47.476615
2021-1175935,2021-04-21,000001,Vente,1825,,,GROS PRES SUR LES PRES GOG,B260,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,5.67645,47.477219
2021-1175939,2021-04-21,000001,Echange,1000,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,5.679748,47.47639
2021-1175939,2021-04-21,000002,Echange,1000,,,MONTANTS DU CHEM DE ST ROC,B287,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.691126,47.49338
2021-1175939,2021-04-21,000002,Echange,1000,,,MONTANTS DU CHEM DE ST ROC,B287,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,5.691365,47.493005
2021-1175939,2021-04-21,000002,Echange,1000,,,A LA NOUE DE LA COUTRE,B300,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,5.693395,47.490551
2021-1175939,2021-04-21,000002,Echange,1000,,,CHEM DE ST ROCH SUR LA NOU,B082,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,5.694706,47.491304
2021-1176047,2021-05-11,000001,Vente,10000,,,MORIBAUX SUR LES RAYES CHE,B291,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,5.697501,47.483423
2021-1176047,2021-05-11,000001,Vente,10000,,,LES JONCS PLUMIERS,B269,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,5.704351,47.491136
2021-1176047,2021-05-11,000001,Vente,10000,,,LES JONCS PLUMIERS,B269,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7060,5.706926,47.489754
2021-1176047,2021-05-11,000001,Vente,10000,,,EN LA VOYE D IGNY,B272,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,5.710699,47.497476
2021-1176047,2021-05-11,000001,Vente,10000,,,EN LA VOYE D IGNY,B272,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,5.710801,47.498356
2021-1176047,2021-05-11,000001,Vente,10000,,,2 CANTON DE FONTAINE FINET,B426,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.705534,47.496712
2021-1176047,2021-05-11,000001,Vente,10000,,,EN CHARDENON,B073,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,5.707745,47.499484
2021-1176362,2021-05-27,000002,Vente,1,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,681,,
2021-1176362,2021-05-27,000002,Vente,1,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2021-1176362,2021-05-27,000002,Vente,1,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.675663,47.50549
2021-1176363,2021-05-21,000001,Vente,1485,,,MARNIERES SUR CHEM SAUVIGN,B281,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.690718,47.478537
2021-1176363,2021-05-21,000001,Vente,1485,,,AUX GRANDES MARNIERES,B240,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,5.692555,47.478366
2021-1176363,2021-05-21,000001,Vente,1485,,,1 CANTON DE FONTAINE FINET,B423,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,5.70238,47.496561
2021-1176363,2021-05-21,000001,Vente,1485,,,AUX ESSARDS BOYARD,B207,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1672,5.700024,47.489958
2021-1176363,2021-05-21,000001,Vente,1485,,,AU BAS DE CHARDENON,B009,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1239,5.706709,47.498353
2021-1176363,2021-05-21,000001,Vente,1485,,,FOUCHEROIS SUR PRES QUENIS,B231,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8060,5.687589,47.486065
2021-1177143,2021-06-28,000001,Vente,700,,,AUX ECUMOIRES,B199,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,5.699788,47.49299
2021-1177159,2021-06-28,000001,Vente,1900,,,AU BAS DU POLOT,B029,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZN0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,5.697521,47.500185
2021-1177159,2021-06-28,000001,Vente,1900,,,AU BAS DU POLOT,B029,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZN0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,5.697521,47.500185
2021-1177160,2021-06-28,000001,Vente,3000,,,MONTANTS DU CHEM DE ST ROC,B287,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,5.690779,47.491469
2021-1177160,2021-06-28,000001,Vente,3000,,,CHEM ST ROCH FONTAINE MIAL,B087,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5829,5.696242,47.489332
2021-1177160,2021-06-28,000001,Vente,3000,,,SUR LES BOIS DE PERRIN,B044,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,5.681276,47.471138
2021-1177160,2021-06-28,000001,Vente,3000,,,SUR LA BARBOTTIERE,B008,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,5.706583,47.491135
2021-1177160,2021-06-28,000001,Vente,3000,,,AUX CHAMPS ROUGES,B115,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,5.70322,47.503325
2021-1177160,2021-06-28,000001,Vente,3000,,,AUX CHAMPS ROUGES,B115,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,5.705208,47.501992
2021-1177162,2021-06-28,000001,Vente,5600,,,A LA NOUE DE LA COUTRE,B300,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,5.693086,47.490689
2021-1177162,2021-06-28,000001,Vente,5600,,,CHEM DE ST ROCH SUR LA NOU,B082,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,5.694064,47.491277
2021-1177162,2021-06-28,000001,Vente,5600,,,AU CHENE LIGNE,B091,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,5.68664,47.484012
2021-1177162,2021-06-28,000001,Vente,5600,,,AU PONT DEVERS ST ETIENNE,B329,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,5.686265,47.483711
2021-1177162,2021-06-28,000001,Vente,5600,,,A LA NOUE BARBEROT,B297,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,5.691384,47.484672
2021-1177162,2021-06-28,000001,Vente,5600,,,GROS PRES SUR LES BOIS PER,B258,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3434,5.675283,47.471758
2021-1177162,2021-06-28,000001,Vente,5600,,,SOUS LES VIGNOTTES,B385,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.672627,47.501106
2021-1177162,2021-06-28,000001,Vente,5600,,,EN FONTAINE FROZ,B224,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,5.694157,47.502333
2021-1177308,2021-07-12,000001,Vente,650,,,SUR LES BOIS DE PERRIN,B044,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,5.681886,47.472344
2021-1177417,2021-07-15,000001,Vente,1000,,,LES JONCS PLUMIERS,B269,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,5.706675,47.488972
2021-1177466,2021-07-15,000001,Vente,100000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.676593,47.505735
2021-1177466,2021-07-15,000001,Vente,100000,7,,RUE DE L EGLISE,0052,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0062,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,265,5.676374,47.505699
2021-1177466,2021-07-15,000001,Vente,100000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.67612,47.505601
2021-1177466,2021-07-15,000001,Vente,100000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.676373,47.505616
2021-1177466,2021-07-15,000001,Vente,100000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.676576,47.505687
2021-1177466,2021-07-15,000001,Vente,100000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.676167,47.505508
2021-1177466,2021-07-15,000001,Vente,100000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.676236,47.505762
2021-1177543,2021-07-12,000001,Vente,146800,4,,RUE DU RATELOT,0170,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZM0156,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,838,5.677413,47.503377
2021-1177574,2021-07-15,000001,Vente,1000,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2110,5.680634,47.476928
2021-1177576,2021-07-15,000001,Vente,1750,,,GROS PRES SUR LES PRES GOG,B260,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,5.676813,47.477484
2021-1177839,2021-07-27,000001,Vente,675,,,GROS PRES SUR LES BOIS PER,B258,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,5.675429,47.47192
2021-1177840,2021-07-27,000001,Vente,400,,,AU PONT DEVERS ST ETIENNE,B329,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,5.688295,47.482656
2021-1178253,2021-08-20,000001,Vente,5500,,,MONTANTS DU CHEM DE ST ROC,B287,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0446,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4570,5.692214,47.493418
2021-1178253,2021-08-20,000001,Vente,5500,,,A LA NOUE BARBEROT,B297,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.691066,47.485069
2021-1178253,2021-08-20,000001,Vente,5500,,,SUR LA RAYE DE MONTOT,B372,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,5.684723,47.472776
2021-1178253,2021-08-20,000001,Vente,5500,,,SOUS GODOT,B384,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZL0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12180,5.689848,47.493433
2021-1178276,2021-08-20,000001,Vente,300,,,MORIBAUX SUR LES RAYES CHE,B291,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.694863,47.483687
2021-1178282,2021-08-26,000001,Vente,70000,5,,RUE DU MONUMENT,0129,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZE0084,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,550,5.673471,47.502152
2021-1178584,2021-09-03,000001,Vente,95000,16,,GR GRANDE RUE,0070,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AC0181,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,372,5.677047,47.504106
2021-1179026,2021-09-29,000001,Vente,2000,,,DERRIERE LE BUISSON DE LA,B182,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZI0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8750,5.681582,47.481719
2021-1179026,2021-09-29,000001,Vente,2000,,,DERRIERE LE BUISSON DE LA,B182,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,7500,5.681582,47.481719
2021-1179076,2021-09-30,000001,Vente,2350,,,1 CANTON DE FONTAINE FINET,B423,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.700777,47.497572
2021-1179076,2021-09-30,000001,Vente,2350,,,1 CANTON DE FONTAINE FINET,B423,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.701655,47.496761
2021-1179076,2021-09-30,000001,Vente,2350,,,AU DESSUS DES ESSARDS,B192,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,5.710408,47.491772
2021-1179076,2021-09-30,000001,Vente,2350,,,AU BAS DE CHARDENON,B009,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.704389,47.497778
2021-1179076,2021-09-30,000001,Vente,2350,,,EN CHARDENON,B073,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,5.706892,47.49928
2021-1179183,2021-10-08,000001,Vente,7000,,,BAS DE MALHOUTAUX,B015,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZD0074,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.673694,47.506052
2021-1179183,2021-10-08,000001,Vente,7000,,,BAS DE MALHOUTAUX,B015,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZD0076,,,,,,,,,,,,,0,,,,,J,jardins,,,597,5.673425,47.50624
2021-1179288,2021-10-15,000001,Vente,70000,2,,RUE DES CHENEVIERES,0442,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZD0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,414,5.675068,47.506456
2021-1179644,2021-11-12,000001,Vente,2500,,,AUX TENDONS,B389,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,8960,5.658064,47.521545
2021-1179649,2021-11-12,000001,Vente,64000,,,LA MAISON DU PORT,B441,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058434ZW0024,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.687863,47.530487
2021-1179649,2021-11-12,000001,Vente,64000,5,,RUE DE LA BARQUE (QUITTEUR),0020,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058434ZW0086,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,451,5.687195,47.530529
2021-1179649,2021-11-12,000001,Vente,64000,,,LA MAISON DU PORT,B441,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058434ZW0087,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.687524,47.530677
2021-1179649,2021-11-12,000001,Vente,64000,,,LA MAISON DU PORT,B441,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058434ZW0087,,,,,,,,,,,,,0,,,,,J,jardins,,,607,5.687524,47.530677
2021-1179649,2021-11-12,000001,Vente,64000,,,LA MAISON DU PORT,B441,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058434ZW0094,,,,,,,,,,,,,0,,,,,T,terres,,,1449,5.68753,47.530471
2021-1179933,2021-12-06,000001,Vente,3000,,,CHEM DE ST ROCH SUR LA NOU,B082,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1727,5.694742,47.49118
2021-1179933,2021-12-06,000001,Vente,3000,,,CHEM ST ROCH FONTAINE MIAL,B087,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,5.695548,47.489873
2021-1179933,2021-12-06,000001,Vente,3000,,,AU BAS DES ECUMOIRES,B023,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.699167,47.497621
2021-1180136,2021-12-14,000001,Vente,650,,,MORIBAUX SUR LES RAYES CHE,B291,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,5.696867,47.483348
2021-1180239,2021-12-16,000001,Vente,2280,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,228,5.676148,47.505251
2021-1180247,2021-12-16,000001,Vente,4410,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,149,5.676169,47.50519
2021-1180247,2021-12-16,000001,Vente,4410,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,292,,
2021-1180473,2021-12-22,000001,Vente,500,,,SOUS LES VIGNOTTES,B385,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.672627,47.501106
2021-1180559,2021-12-23,000001,Vente,180100,,,LE VILLAGE DE QUITTEUR,B421,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700584340B0332,,,,,,,,,,,,,0,,,,,P,prés,,,1364,5.67655,47.527612
2021-1180559,2021-12-23,000001,Vente,180100,,,LE VILLAGE DE QUITTEUR,B421,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700584340B0340,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.676606,47.527992
2021-1180559,2021-12-23,000001,Vente,180100,,,LE VILLAGE DE QUITTEUR,B421,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700584340B0341,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.676438,47.527926