id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104636,2020-01-10,000001,Vente,178000,2,,RUE VICTOR HUGO,0246,11150,11049,Bram,11,,,11049000AB0023,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,998,2.116918,43.245966
2020-104636,2020-01-10,000001,Vente,178000,2,,RUE VICTOR HUGO,0246,11150,11049,Bram,11,,,11049000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.116918,43.245966
2020-104638,2020-01-16,000001,Vente,361300,9,,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0165,,,,,,,,,,,,,0,1,Maison,201,9,S,sols,,,1779,2.115276,43.238105
2020-104638,2020-01-16,000001,Vente,361300,9,,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0165,,,,,,,,,,,,,0,1,Maison,201,9,AG,terrains d'agrément,PARC,Parc,1177,2.115276,43.238105
2020-104638,2020-01-16,000001,Vente,361300,9,,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1177,2.115276,43.238105
2020-104638,2020-01-16,000001,Vente,361300,9,,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1779,2.115276,43.238105
2020-104641,2020-01-10,000001,Vente,143000,16,,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0072,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,536,2.106764,43.23847
2020-104794,2020-01-31,000001,Vente,16000,3,,RUE DE L UNION,0237,11150,11049,Bram,11,,,11049000AA0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.114438,43.243587
2020-104980,2020-01-31,000002,Vente,35000,,,FON BOUQUET,B017,11150,11049,Bram,11,,,11049000BX0127,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.103956,43.248477
2020-104985,2020-01-17,000001,Vente,85000,4,,RUE DE LA CONCORDE,0045,11150,11049,Bram,11,,,11049000AK0043,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,193,2.113809,43.242178
2020-105026,2020-02-12,000001,Vente,170000,5,,RUE PASTEUR,0168,11150,11049,Bram,11,,,11049000AT0113,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,961,2.111122,43.242209
2020-105026,2020-02-12,000001,Vente,170000,5,,RUE PASTEUR,0168,11150,11049,Bram,11,,,11049000AT0113,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,961,2.111122,43.242209
2020-105072,2020-02-07,000001,Vente,80000,12,,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0285,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,699,2.116856,43.243204
2020-105073,2020-02-12,000001,Vente,25000,1,,RUE LOUIS XIII,0147,11150,11049,Bram,11,,,11049000AA0196,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,75,,
2020-105075,2020-02-10,000001,Vente,20000,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.119373,43.248371
2020-105075,2020-02-10,000001,Vente,20000,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.119291,43.248195
2020-105075,2020-02-10,000001,Vente,20000,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,2.119209,43.248075
2020-105075,2020-02-10,000001,Vente,20000,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.118865,43.24801
2020-105296,2020-02-24,000001,Vente,156000,3,,RUE DES ETUDES,0075,11150,11049,Bram,11,,,11049000AK0308,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,721,2.113179,43.241472
2020-105296,2020-02-24,000001,Vente,156000,3,,RUE DES ETUDES,0075,11150,11049,Bram,11,,,11049000AK0308,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,993,2.113179,43.241472
2020-105296,2020-02-24,000001,Vente,156000,3,,RUE DES ETUDES,0075,11150,11049,Bram,11,,,11049000AK0316,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.112761,43.24152
2020-105300,2020-02-27,000001,Vente,214000,29,,RUE DES AMANDIERS,0003,11150,11049,Bram,11,,,11049000BD0028,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,798,2.124716,43.248671
2020-105831,2020-03-27,000001,Vente,52500,23,,RUE DE LA PAIX,0165,11150,11049,Bram,11,,,11049000AA0271,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,144,2.114953,43.242574
2020-105831,2020-03-27,000001,Vente,52500,23,,RUE DE LA PAIX,0165,11150,11049,Bram,11,,,11049000AA0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.114953,43.242574
2020-105832,2020-03-27,000001,Vente,95000,19,,RUE ALAZAIS RAZEIRE,0209,11150,11049,Bram,11,,,11049000AA0068,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,2.113129,43.244384
2020-105833,2020-03-30,000001,Vente en l'état futur d'achèvement,163000,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,2.120548,43.24812
2020-105833,2020-03-30,000001,Vente en l'état futur d'achèvement,163000,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.120536,43.248227
2020-105940,2020-04-23,000001,Vente,70000,4,,RUE DE LA POSTE,0184,11150,11049,Bram,11,,,11049000AA0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,89,2.115221,43.244204
2020-105940,2020-04-23,000001,Vente,70000,4,,RUE DE LA POSTE,0184,11150,11049,Bram,11,,,11049000AA0143,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,89,2.115221,43.244204
2020-106450,2020-05-27,000001,Vente,39000,21,,RUE DES SABLIERES,0225,11150,11049,Bram,11,,,11049000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.118594,43.239573
2020-106622,2020-06-05,000001,Vente,69300,50,,RUE BONREPOS,0021,11150,11049,Bram,11,,,11049000AC0026,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,229,2.119428,43.241436
2020-106830,2020-06-29,000001,Vente,242500,31,,RUE LOT LES PORTES DE BRAM,0182,11150,11049,Bram,11,,,11049000AC0099,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,845,2.121459,43.238962
2020-106832,2020-06-25,000001,Vente,115000,5,,RUE GEORGES BRASSENS,0098,11150,11049,Bram,11,,,11049000AL0149,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,418,2.110396,43.235353
2020-107066,2020-06-29,000001,Vente,50000,6,,AV GEN DE GAULLE,0096,11150,11049,Bram,11,,,11049000AA0156,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,42,2.114861,43.244191
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.120405,43.247905
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,2.120124,43.247879
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,2.119807,43.247832
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.11962,43.248134
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.120131,43.248143
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,2.120752,43.247955
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.120822,43.248013
2020-107092,2020-07-15,000002,Vente,831967,,,LE CAGNE,B006,11150,11049,Bram,11,,,11049000AX0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.120886,43.247983
2020-107136,2020-07-08,000001,Vente,232631,19,,RUE DU 19 MARS 1962,0051,11150,11049,Bram,11,,,11049000AL0206,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,794,2.109142,43.237603
2020-107235,2020-07-10,000001,Vente,245000,3,B,IMP DES FLEURS,0080,11150,11049,Bram,11,,,11049000AX0021,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,2.126308,43.246199
2020-107242,2020-07-21,000001,Vente,7000,,,ROUMEGA,B051,11150,11049,Bram,11,,,11049000AD0030,,,,,,,,,,,,,0,,,,,CA,carrières,,,6799,2.120365,43.235285
2020-107256,2020-06-30,000002,Vente,30000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000CA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2435,2.085533,43.239409
2020-107256,2020-06-30,000002,Vente,30000,,,LES CINQ CARRIERES,B016,11150,11049,Bram,11,,,11049000CA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1833,2.084849,43.239392
2020-107256,2020-06-30,000002,Vente,30000,,,LES CINQ CARRIERES,B016,11150,11049,Bram,11,,,11049000CA0096,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.084269,43.239193
2020-107586,2020-07-31,000001,Vente,90000,,,CHEMIN D ALZONNE,B010,11150,11049,Bram,11,,,11049000AC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,2.124934,43.240689
2020-107789,2020-08-25,000001,Vente,83333,4,,RUE DES 4 VENTS,0189,11150,11049,Bram,11,,,11049000AK0112,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,265,2.112014,43.240305
2020-107800,2020-07-27,000001,Vente,74500,16,B,RUE DE LA CONCORDE,0045,11150,11049,Bram,11,,,11049000AK0292,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,61,2.11474,43.242021
2020-107800,2020-07-27,000001,Vente,74500,16,B,RUE DE LA CONCORDE,0045,11150,11049,Bram,11,,,11049000AK0292,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,61,2.11474,43.242021
2020-107879,2020-08-29,000001,Vente,140000,,,RUE SAINT HUBERT,0222,11150,11049,Bram,11,,,11049000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,2.116113,43.242169
2020-107879,2020-08-29,000001,Vente,140000,16,,RUE SAINT HUBERT,0222,11150,11049,Bram,11,,,11049000AB0232,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,251,2.116053,43.2423
2020-107981,2020-08-25,000001,Vente,14000,27,,RUE ALAZAIS RAZEIRE,0209,11150,11049,Bram,11,,,11049000AA0043,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,32,2.112788,43.244207
2020-107982,2020-08-25,000002,Vente,8000,29,,RUE ALAZAIS RAZEIRE,0209,11150,11049,Bram,11,,,11049000AA0042,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,30,2.112749,43.244179
2020-108081,2020-09-07,000001,Vente,60000,,,RUE DES HALLES,0105,11150,11049,Bram,11,,,11049000AA0334,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.112783,43.243563
2020-108081,2020-09-07,000001,Vente,60000,8,,RUE DES HALLES,0105,11150,11049,Bram,11,,,11049000AA0336,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,26,2.112565,43.243572
2020-108081,2020-09-07,000001,Vente,60000,6,,RUE DES HALLES,0105,11150,11049,Bram,11,,,11049000AA0337,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.11255,43.243597
2020-108144,2020-08-28,000001,Vente,170000,9,,RUE RHIN ET DANUBE,0210,11150,11049,Bram,11,,,11049000AB0026,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,240,2.116507,43.245648
2020-108144,2020-08-28,000001,Vente,170000,9,,RUE RHIN ET DANUBE,0210,11150,11049,Bram,11,,,11049000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,2.116606,43.245542
2020-108255,2020-09-07,000001,Vente,146320,5,B,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0290,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,353,2.109317,43.239793
2020-108255,2020-09-07,000001,Vente,146320,11,,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.109141,43.239711
2020-108393,2020-09-25,000001,Vente,175000,3,,RUE PIERRE MASSE,0177,11150,11049,Bram,11,,,11049000AL0213,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,560,2.108216,43.238666
2020-108456,2020-09-24,000001,Vente,165000,41,B,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,2.121116,43.24271
2020-108456,2020-09-24,000001,Vente,165000,41,B,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.120994,43.242579
2020-108456,2020-09-24,000001,Vente,165000,,,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.120919,43.242512
2020-108456,2020-09-24,000001,Vente,165000,41,,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.120857,43.242472
2020-108456,2020-09-24,000001,Vente,165000,41,,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,828,2.120772,43.242495
2020-108456,2020-09-24,000001,Vente,165000,41,,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,2.120772,43.242495
2020-108456,2020-09-24,000001,Vente,165000,43,,AV ERNEST LEOTARD,0069,11150,11049,Bram,11,,,11049000AB0355,,,,,,,,,,,,,0,,,,,L,landes,,,48,2.120881,43.242362
2020-108499,2020-09-30,000001,Vente,100,,,IMP SAINT PIERRE,0220,11150,11049,Bram,11,,,11049000AX0061,,,,,,,,,,,,,0,,,,,S,sols,,,566,2.118487,43.246679
2020-108502,2020-09-30,000001,Vente,200000,4,B,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0132,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,790,2.114426,43.239232
2020-108502,2020-09-30,000001,Vente,200000,4,B,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,790,2.114426,43.239232
2020-108502,2020-09-30,000001,Vente,200000,4,B,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0132,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1655,2.114426,43.239232
2020-108502,2020-09-30,000001,Vente,200000,4,B,RUE MONTSEGUR,0159,11150,11049,Bram,11,,,11049000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,2.114426,43.239232
2020-108683,2020-10-13,000001,Vente,175000,50,,RUE LOT LES PORTES DE BRAM,0182,11150,11049,Bram,11,,,11049000AC0111,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,703,2.120398,43.239433
2020-108686,2020-10-13,000001,Vente,214760,3,T,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,258,2.110144,43.239777
2020-108686,2020-10-13,000001,Vente,214760,3,T,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0249,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,369,2.110144,43.239777
2020-108686,2020-10-13,000001,Vente,214760,3,T,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,J,jardins,POTAG,Jardin potager,369,2.110144,43.239777
2020-108686,2020-10-13,000001,Vente,214760,3,T,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.110144,43.239777
2020-108686,2020-10-13,000001,Vente,214760,3,B,AV GEORGES CLEMENCEAU,0099,11150,11049,Bram,11,,,11049000AL0251,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,559,2.109758,43.239844
2020-108714,2020-10-09,000001,Vente,196000,16,,RUE LOT LES PORTES DE BRAM,0182,11150,11049,Bram,11,,,11049000AC0064,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,700,2.121287,43.240609
2020-108827,2020-10-20,000001,Vente,98116,,,CHEMIN D ALZONNE,B010,11150,11049,Bram,11,,,11049000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3601,2.125019,43.240352
2020-108940,2020-10-27,000001,Vente,125000,2,,IMP SABATIER,0224,11150,11049,Bram,11,,,11049000AB0192,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,286,2.120508,43.242171
2020-108941,2020-10-14,000001,Vente,10000,19,,RUE BAYARD,0018,11150,11049,Bram,11,,,11049000AA0358,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,43,2.112809,43.243163
2020-109028,2020-10-16,000001,Vente,189640,25,,RUE DES SABLIERES,0225,11150,11049,Bram,11,,,11049000AC0016,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,1278,2.11889,43.239705
2020-109088,2020-10-30,000001,Vente,182242,2,,RUE PASTEUR,0168,11150,11049,Bram,11,,,11049000AT0092,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,509,2.110542,43.243016
2020-109256,2020-10-30,000001,Vente,30000,3,,RUE DE LA PAIX,0165,11150,11049,Bram,11,,,11049000AA0284,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,24,2.114101,43.242659
2020-109440,2020-11-18,000001,Vente,80000,3,,RUE MAURICE RIPOCHE,0153,11150,11049,Bram,11,,,11049000AL0058,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,662,2.106056,43.240279
2020-109485,2020-11-12,000001,Vente,50000,7,,RUE DE LA PAIX,0165,11150,11049,Bram,11,,,11049000AA0282,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,68,2.114246,43.242656
2020-109643,2020-11-28,000001,Vente,66000,1,,RUE CHANTECLAIR,0036,11150,11049,Bram,11,,,11049000AA0368,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,68,2.11345,43.243149
2020-109888,2020-11-17,000001,Vente,163030,37,,RUE LOT LES PORTES DE BRAM,0182,11150,11049,Bram,11,,,11049000AC0113,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,650,2.120738,43.238939
2020-109955,2020-12-15,000001,Vente,55600,32,,RUE DES JARDINIERS,0111,11150,11049,Bram,11,,,11049000AA0077,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,40,2.112975,43.244291
2020-110022,2020-12-21,000001,Vente,181900,3,,IMP DES SABLIERES,0226,11150,11049,Bram,11,,,11049000AK0347,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,508,2.116889,43.238696
2020-110171,2020-12-15,000001,Vente,51000,37,,RUE ALAZAIS RAZEIRE,0209,11150,11049,Bram,11,,,11049000AA0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,72,2.112627,43.244052
2020-110506,2020-02-28,000003,Vente,238000,831,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0004,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,389,2.096739,43.239219
2020-110506,2020-02-28,000003,Vente,238000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,644,2.096658,43.238909
2020-110506,2020-02-28,000003,Vente,238000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1093,2.096658,43.238909
2020-110506,2020-02-28,000003,Vente,238000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0009,,,,,,,,,,,,,0,,,,,T,terres,,,1081,2.09687,43.238955
2020-110506,2020-02-28,000003,Vente,238000,831,A,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,256,2.096444,43.239204
2020-110506,2020-02-28,000003,Vente,238000,831,A,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,256,2.096444,43.239204
2020-110506,2020-02-28,000003,Vente,238000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0029,,,,,,,,,,,,,0,,,,,S,sols,,,2791,2.096331,43.239137
2020-110506,2020-02-28,000003,Vente,238000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AN0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1149,2.096331,43.239137
2020-110506,2020-02-28,000003,Vente,238000,,,ROUZILLES,B052,11150,11049,Bram,11,,,11049000AO0014,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.096343,43.238605
