siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059100289,00012,05910028900012,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES BONNES BLANCHES,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.632269,47.302043,0.95,housenumber,1 Rue des Bonnes Blanches 49750 Val-du-Layon,49292_0036_00001,G,1 RUE DES BONNES BLANCHES,
059114488,00014,05911448800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
060101110,00017,06010111000017,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,PL,DU CARDINAL LUSSON,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.631936,47.302065,0.76,housenumber,5 Place du Cardinal Luçon 49750 Val-du-Layon,49292_0040_00005,G,5 PLACE DU CARDINAL LUCON,
061103990,00026,06110399000026,O,,,,,2019-11-14T14:00:40,true,1,,,,CHE,DES CHESNAIES,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,70.2C,NAF1993,N,-0.629431,47.305997,0.88,street,Rue des Chesnaies 49750 Val-du-Layon,49292_0050,G,RUE DES CHESNAIES,
063200257,00077,06320025700077,O,2013-09-01,NN,,,2019-11-14T14:00:40,false,2,,,,DOM,DES HARDIERES,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2017-04-28,F,DOMAINE DES HARDIERES,,,,01.21Z,NAFRev2,N,-0.652745,47.306941,0.65,street,les Hardières 49750 Val-du-Layon,49292_w1ki9t,G,LES HARDIERES,
064101413,00017,06410141300017,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,5,,RUE,RABELAIS,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.63309,47.301785,0.96,housenumber,5 Rue Rabelais 49750 Val-du-Layon,49292_0120_00005,G,5 RUE RABELAIS,
064104409,00012,06410440900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
065100455,00016,06510045500016,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,EMILE GODILLON,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,-0.632975,47.302347,0.95,housenumber,4 Rue Emile Godillon 49750 Val-du-Layon,49292_0060_00004,G,4 RUE EMILE GODILLON,
065102774,00018,06510277400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
065106353,00017,06510635300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
069105153,00030,06910515300030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PANNERIE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,35.01,NAP,N,-0.612203,47.310341,0.95,street,la Pannerie 49750 Val-du-Layon,49292_z99jss,G,LA PANNERIE,
070103254,00010,07010325400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BEZIGON,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,-0.630938,47.315998,0.95,street,Bézigon 49750 Val-du-Layon,49292_cz3qze,G,BEZIGON,
072200058,00021,07220005800021,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,ST LAURENT PLAINE CHESNEAU,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,18.2E,NAF1993,N,-0.66825,47.305019,0.55,street,Route de Saint-Laurent-de-la-Plaine (Saint-Aubin-de-Luigné) 49750 Val-du-Layon,49292_phtmcq,G,RTE DE ST LAURENT DE LA PLAINE,SAINT AUBIN DE LUIGNE
073102865,00026,07310286500026,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE HAUT CHAUVEAU,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.664265,47.338135,0.39,street,Route des Hauts de Chaume 49750 Val-du-Layon,49292_l1y6tn,G,ROUTE DES HAUTS DE CHAUME,
073103061,00013,07310306100013,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,PL,DU CARDINAL LUCON,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.632041,47.302071,0.9,housenumber,3 Place du Cardinal Luçon 49750 Val-du-Layon,49292_0040_00003,G,3 PLACE DU CARDINAL LUCON,
174402305,00778,17440230500778,O,2001-12-25,,,,2019-11-14T14:00:40,false,2,,11,,RUE,RABELAIS,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
200056034,00016,20005603400016,O,2015-12-31,12,2020,,2022-08-29T09:05:14,true,1,,11,R,,RABELAIS,49750,VAL-DU-LAYON,,BP 6,49292,,,,,,,,,,,,,,,,,,,2015-12-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.63617,47.302011,0.94,street,Rue Rabelais 49750 Val-du-Layon,49292_0120,G,RUE RABELAIS,
200056034,00024,20005603400024,O,2015-12-31,,,,2019-11-14T14:00:40,false,1,,,,RUE,JEAN DE PONTOISE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,A,COMMUNE DELEGUEE DE SAINT-AUBIN-DU-LUIGNE,,,,84.11Z,NAFRev2,N,-0.670997,47.328276,0.95,street,Rue Jean de Pontoise 49190 Val-du-Layon,49292_0733,G,RUE JEAN DE PONTOISE,
200056034,00032,20005603400032,O,2015-12-31,,,,2019-11-14T14:00:40,false,1,,11,,RUE,RABELAIS,49750,VAL-DU-LAYON,,BP 6,49292,,,,,,,,,,,,,,,,,,,2015-12-31,A,COMMUNE DELEGUEE DE SAINT-LAMBERT-DU-LATTAY,,,,84.11Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
200056034,00040,20005603400040,O,2015-12-31,02,2020,,2022-08-29T09:05:14,false,2,SAINT-AUBIN-DE-LUIGNE,,,RUE,DES PARADIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE GUY CADOU,,,,85.20Z,NAFRev2,N,-0.664527,47.326769,0.73,street,Rue du Paradis 49190 Val-du-Layon,49292_0738,G,RUE DU PARADIS,
200056034,00057,20005603400057,O,2015-12-31,03,2020,,2022-08-29T09:05:14,false,1,,4,,PL,DE LINKEBEEK,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,A,ECOLE PRIMAIRE PUBLIQUE CELESTIN FREINET,,,,85.20Z,NAFRev2,N,-0.633912,47.301462,0.88,housenumber,4 Place de Linkebeek 49750 Val-du-Layon,49292_0051_00004,G,4 PLACE DE LINKEBEEK,
200056034,00073,20005603400073,O,2015-12-31,,,,2023-06-16T12:56:37,false,2,MAIRIE,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2022-12-31,F,CAMPING VAL DU LAYON,,,,55.30Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
200056034,00081,20005603400081,O,2015-12-31,,,,2023-02-09T09:22:59,false,1,MAIRIE,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,A,BATIMENTS A USAGE COMMERCIAL VAL DU LAYON,,,,68.20B,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
200056109,00016,20005610900016,O,2015-12-31,,,,2019-11-14T14:00:40,true,1,MAIRIE,11,,RUE,RABELAIS,49750,VAL-DU-LAYON,,BP 6,49292,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.99B,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
200060374,00010,20006037400010,O,2015-12-31,,,,2021-07-20T11:04:35,true,2,,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
214902652,00012,21490265200012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,JEAN DE PONTOISE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.670997,47.328276,0.95,street,Rue Jean de Pontoise 49190 Val-du-Layon,49292_0733,G,RUE JEAN DE PONTOISE,
214902652,00020,21490265200020,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,58,,RUE,CANAL DE MONSIEUR,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.665399,47.326084,0.92,housenumber,58 Rue du Canal de Monsieur 49190 Val-du-Layon,49292_0725_00058,G,58 RUE DU CANAL DE MONSIEUR,
214902652,00038,21490265200038,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,RUE,JEAN DE PONTOISE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.670997,47.328276,0.95,street,Rue Jean de Pontoise 49190 Val-du-Layon,49292_0733,G,RUE JEAN DE PONTOISE,
214902652,00046,21490265200046,O,2003-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING MUNICIPAL DU LAYON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214902926,00010,21490292600010,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,BP 6,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
214902926,00028,21490292600028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,4,,PL,DE LINKEBEEK,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE PRIM PUBLIQUE CELESTIN FREINET,,,,85.20Z,NAFRev2,N,-0.633912,47.301462,0.88,housenumber,4 Place de Linkebeek 49750 Val-du-Layon,49292_0051_00004,G,4 PLACE DE LINKEBEEK,
214902926,00036,21490292600036,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
214902926,00044,21490292600044,O,1999-06-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING MUNICIPAL LA COUDRAYE,,,,55.30Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
214902926,00051,21490292600051,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
254902653,00016,25490265300016,O,2005-09-12,,,,2019-11-14T14:00:40,true,3,MAIRIE,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.11Z,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
264903279,00018,26490327900018,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,RUE,JEAN DE PONTOISE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.670997,47.328276,0.95,street,Rue Jean de Pontoise 49190 Val-du-Layon,49292_0733,G,RUE JEAN DE PONTOISE,
264903956,00011,26490395600011,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
264904038,00017,26490403800017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,RUE,JEAN DE PONTOISE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.670997,47.328276,0.95,street,Rue Jean de Pontoise 49190 Val-du-Layon,49292_0733,G,RUE JEAN DE PONTOISE,
264905191,00013,26490519100013,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,11,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.633979,47.301769,0.96,housenumber,11 Rue Rabelais 49750 Val-du-Layon,49292_0120_00011,G,11 RUE RABELAIS,
300030665,00016,30003066500016,O,1900-01-01,03,2020,,2022-08-29T09:10:59,true,4,SAINT AUBIN DE LUIGNE,,,,LA GRANDE RUE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.67247,47.332629,0.78,street,Grande rue 49190 Val-du-Layon,49292_B852,G,GRANDE RUE,
300372455,00018,30037245500018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA ROCHE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,-0.681029,47.326569,0.95,street,la Roche 49750 Val-du-Layon,49292_b5h3n8,G,LA ROCHE,
300372760,00011,30037276000011,O,1997-04-17,NN,,,2019-11-14T14:00:40,true,4,,11,,RUE,DES VARENNES,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.639093,47.303733,0.95,housenumber,11 Rue des Varennes 49750 Val-du-Layon,49292_0155_00011,G,11 RUE DES VARENNES,
300377546,00019,30037754600019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300583051,00010,30058305100010,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301351912,00029,30135191200029,O,,NN,,,2019-11-14T14:00:40,true,1,,42,,RUE,SAINT VINCENT,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3C,NAF1993,O,-0.627648,47.30448,0.95,housenumber,42 Rue Saint-Vincent 49750 Val-du-Layon,49292_0130_00042,G,42 RUE SAINT VINCENT,
301473989,00038,30147398900038,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,42,,RUE,SAINT VINCENT,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1J,NAFRev1,N,-0.627648,47.30448,0.95,housenumber,42 Rue Saint-Vincent 49750 Val-du-Layon,49292_0130_00042,G,42 RUE SAINT VINCENT,
301473997,00031,30147399700031,O,,NN,,,2019-11-14T14:00:40,true,1,,42,,RUE,SAINT VINCENT,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.627648,47.30448,0.95,housenumber,42 Rue Saint-Vincent 49750 Val-du-Layon,49292_0130_00042,G,42 RUE SAINT VINCENT,
302143540,00011,30214354000011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302359013,00018,30235901300018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE BELLEVUE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.660882,47.32515,0.6,street,Route de Bellevue 49190 Val-du-Layon,49292_0724,G,ROUTE DE BELLEVUE,
302514526,00029,30251452600029,O,1989-11-01,NN,,,2019-11-14T14:00:40,true,3,,62,,RUE,DU CANAL DE MONSIEUR,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.2C,NAFRev1,N,-0.665161,47.325925,0.96,housenumber,62 Rue du Canal de Monsieur 49190 Val-du-Layon,49292_0725_00062,G,62 RUE DU CANAL DE MONSIEUR,
302579156,00019,30257915600019,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,ST VALETTE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,-0.685472,47.327633,0.72,street,Valette 49750 Val-du-Layon,49292_xradm9,G,VALETTE,
303667042,00012,30366704200012,O,,,,,2019-11-14T14:00:40,true,1,,35,,RUE,DE LA BELLE AUVERGNE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1G,NAF1993,N,-0.634184,47.299748,0.73,housenumber,35 Rue de la Belle Angevine 49750 Val-du-Layon,49292_0032_00035,G,35 RUE DE LA BELLE ANGEVINE,
303808364,00010,30380836400010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,2,,RUE,DU BON REPOS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.63266,47.302758,0.96,housenumber,2 Rue du Bon Repos 49750 Val-du-Layon,49292_0034_00002,G,2 RUE DU BON REPOS,
303808364,00028,30380836400028,O,1992-09-08,NN,,,2019-11-14T14:00:40,true,3,,13,,RUE,DE LA TREILLE,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.633703,47.300782,0.95,housenumber,13 Rue de la Treille 49750 Val-du-Layon,49292_0142_00013,G,13 RUE DE LA TREILLE,
305247025,00029,30524702500029,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,DES BONNES BLANCHES,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,O,-0.632138,47.30221,0.95,housenumber,2 Rue des Bonnes Blanches 49750 Val-du-Layon,49292_0036_00002,G,2 RUE DES BONNES BLANCHES,
305419764,00058,30541976400058,O,2006-03-27,11,2020,,2022-08-29T09:12:16,false,2,,,,,ZONE ARTISANALE DU GUE MENOIS,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.642607,47.303113,0.51,street,ZA du Gué Menois 49750 Val-du-Layon,49292_A020,G,ZA DU GUE MENOIS,
305590077,00015,30559007700015,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306147521,00018,30614752100018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L'OLLULIERE,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.651878,47.316249,0.95,street,l'Ollulière 49750 Val-du-Layon,49292_ib7hmy,G,L OLLULIERE,
307277590,00013,30727759000013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.63894,47.314473,0.39,street,la Gauterie 49750 Val-du-Layon,49292_94ylro,G,LA GAUTERIE,
308073352,00038,30807335200038,O,2013-04-01,NN,,4322BB,2019-11-14T14:00:40,true,4,,3,,RUE,DES TOURTERELLES,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.22B,NAFRev2,N,-0.652547,47.298136,0.95,housenumber,3 Rue des Tourterelles 49750 Val-du-Layon,49292_0141_00003,G,3 RUE DES TOURTERELLES,
308118173,00035,30811817300035,O,1980-07-27,NN,,,2019-11-14T14:00:40,true,7,LD LA VIEILLERE,2,,RUE,DES ALOUETTES,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,-0.652635,47.299362,0.95,housenumber,2 Rue des Alouettes 49750 Val-du-Layon,49292_0019_00002,G,2 RUE DES ALOUETTES,
308821453,00013,30882145300013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BELLE AUGEVINE,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.6353,47.29907,0.8,street,Rue de la Belle Angevine 49750 Val-du-Layon,49292_0032,G,RUE DE LA BELLE ANGEVINE,
309495208,00014,30949520800014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RABELAIS MAIRIE,49750,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.63617,47.302011,0.55,street,Rue Rabelais 49750 Val-du-Layon,49292_0120,G,RUE RABELAIS,
309747996,00010,30974799600010,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,LES PETITES TAILLES,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1G,NAF1993,N,-0.640854,47.294374,0.94,street,les Petites Tailles 49750 Val-du-Layon,49292_B490,G,LES PETITES TAILLES,
309792240,00017,30979224000017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RIGAL,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.0721178,42.8509222,0.88,poi.track,Chemin de Rigal Belvis,https://osm.org/way/512152999,G,,
310144662,00023,31014466200023,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VIEILLERE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,-0.604757,47.299877,0.45,street,la Vérollière 49750 Val-du-Layon,49292_xy4vxq,G,LA VEROLLIERE,
310307483,00068,31030748300068,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,-0.63894,47.314473,0.39,street,la Gauterie 49750 Val-du-Layon,49292_94ylro,G,LA GAUTERIE,
311966972,00011,31196697200011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA MAISON NEUVE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.678137,47.306462,0.95,street,la Maison Neuve 49190 Val-du-Layon,49292_B866,G,LA MAISON NEUVE,
311980775,00010,31198077500010,O,,,,,2019-11-14T14:00:40,true,1,,34,,RUE,PONT BARRE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.627695,47.303829,0.9,housenumber,34 Rue du Pont-Barré 49750 Val-du-Layon,49292_0108_00034,G,34 RUE DU PONT BARRE,
314602905,00015,31460290500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315298000,00011,31529800000011,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,30,,RUE,DU PONT BARRE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.1G,NAF1993,N,-0.628354,47.303415,0.96,housenumber,30 Rue du Pont-Barré 49750 Val-du-Layon,49292_0108_00030,G,30 RUE DU PONT BARRE,
315581140,00011,31558114000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE POT CHESNEAU,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,47.03,NAP,N,-0.647168,47.30422,0.77,street,Chemin du Pot Chesneau 49750 Val-du-Layon,49292_0118,G,CHEMIN DU POT CHESNEAU,
315589499,00013,31558949900013,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GUERCHE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,91.3E,NAFRev1,O,-0.67735,47.317565,0.84,street,Chemin de la Haute Guerche 49750 Val-du-Layon,49292_3wucgw,G,CHEMIN DE LA HAUTE GUERCHE,
315759399,00027,31575939900027,O,1981-10-06,NN,,,2019-11-14T14:00:40,true,2,,,,,LA VIEILLERE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,,-0.604757,47.299877,0.45,street,la Vérollière 49750 Val-du-Layon,49292_xy4vxq,G,LA VEROLLIERE,
316006667,00018,31600666700018,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,RABELAIS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.633494,47.301918,0.96,housenumber,16 Rue Rabelais 49750 Val-du-Layon,49292_0120_00016,G,16 RUE RABELAIS,
316514454,00016,31651445400016,O,1979-01-01,02,2020,,2022-08-29T09:15:15,true,4,SAINT AUBIN DE LUIGNE,20,,,VALETTE,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.687864,47.329181,0.95,housenumber,20 Valette 49750 Val-du-Layon,49292_xradm9_00020,G,20 VALETTE,
316771484,00011,31677148400011,O,1964-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,50.2Z,NAFRev1,N,-0.674409,47.293884,0.51,street,le Bois Joli 49750 Val-du-Layon,49292_B042,G,LE BOIS JOLI,
317288413,00014,31728841300014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ESSARTS,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688656,47.343142,0.78,street,Puits des Essarts 49750 Val-du-Layon,49292_kqdw10,G,PUITS DES ESSARTS,
318134210,00018,31813421000018,O,1980-01-01,01,2020,,2022-08-29T09:15:49,true,5,,,,,BOURG,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,88.91A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318316510,00011,31831651000011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,1,,PL,DU CARDINAL LUCON,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,55.3A,NAF1993,,-0.632275,47.301895,0.9,housenumber,1 Place du Cardinal Luçon 49750 Val-du-Layon,49292_0040_00001,G,1 PLACE DU CARDINAL LUCON,
318690302,00043,31869030200043,O,1999-03-21,,,,2019-11-14T14:00:40,false,3,,4,,RUE,DU LAYON,49190,VAL-DU-LAYON,,,49292,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.2A,NAF1993,N,-0.636777,47.304728,0.95,housenumber,4 Rue du Layon 49750 Val-du-Layon,49292_0086_00004,G,4 RUE DU LAYON,