siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005521,00012,21500552100012,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,1,,,LA SUBLINIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.370557,49.191095,0.95,housenumber,1 La Subliniere 50190 Saint-Sébastien-de-Raids,50552_froaq9_00001,G,1 LA SUBLINIERE,
215005521,00020,21500552100020,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
255000473,00033,25500047300033,O,2001-04-03,NN,,,2019-11-14T14:00:41,true,4,,17,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,-1.371358,49.190481,0.95,interpolation,17 Le Bourg 50190 Saint-Sébastien-de-Raids,,G,15 LE BOURG,
255002776,00011,25500277600011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
265004622,00014,26500462200014,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,,LA SULINIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.370557,49.191095,0.83,housenumber,1 La Subliniere 50190 Saint-Sébastien-de-Raids,50552_froaq9_00001,G,1 LA SUBLINIERE,
301841201,00017,30184120100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.371709,49.190183,0.93,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
307622035,00029,30762203500029,O,2012-10-01,,,,2019-11-14T14:00:41,true,2,,7,,,LA POIGNAVENDERIE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LA FORGE DE ST SEBASTIEN,43.32B,NAFRev2,N,-1.356246,49.196466,0.81,housenumber,7 La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp_00007,G,7 LA POIGNAVANDERIE,
312224694,00017,31222469400017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.379282,49.187451,0.95,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,G,LA BEURRIERE,
312232234,00038,31223223400038,O,1984-02-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,O,-1.371709,49.190183,0.95,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
313830093,00032,31383009300032,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE CARENTAN,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,38.50,NAP,N,-1.374286,49.203567,0.83,street,Route de Carentan 50190 Saint-Sébastien-de-Raids,50552_B284,G,ROUTE DE CARENTAN,
320705197,00012,32070519700012,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE ST LO,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,O,-1.382896,49.185998,0.44,street,La Croix Verte 50190 Saint-Sébastien-de-Raids,50552_B022,G,LA CROIX VERTE,
326248671,00017,32624867100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,-1.388042,49.180056,0.94,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
328277843,00046,32827784300046,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,,LA BEURRICRE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,85.1G,NAF1993,N,-1.379282,49.187451,0.76,housenumber,7 La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh_00007,G,7 LA BEURRIERE,
330798067,00022,33079806700022,O,1990-10-15,NN,,,2019-11-14T14:00:41,true,3,LA BEURRIERE,,,,,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,-1.379282,49.187451,0.95,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,D,LA BEURRIERE,
334432747,00023,33443274700023,O,1994-02-10,NN,,3109BA,2019-11-14T14:00:41,true,6,,,,,VIL LES PLAINS,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,31.09B,NAFRev2,N,-1.3806,49.204109,0.72,street,Les Plains 50190 Saint-Sébastien-de-Raids,50552_1aku8w,G,LES PLAINS,
334826088,00026,33482608800026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MILLES DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-1.388042,49.180056,0.88,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
338039399,00021,33803939900021,O,1987-06-01,NN,,4781ZV,2019-11-14T14:00:41,true,4,,,,,LES PAINS,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,47.81Z,NAFRev2,N,-1.3806,49.204109,0.76,street,Les Plains 50190 Saint-Sébastien-de-Raids,50552_1aku8w,G,LES PLAINS,
338992225,00015,33899222500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CAMPARDE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,-1.371709,49.190183,0.33,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
339086530,00039,33908653000039,O,2011-05-17,,,,2019-11-14T14:00:41,true,2,,,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,-1.379282,49.187451,0.95,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,G,LA BEURRIERE,
340941954,00042,34094195400042,O,2001-02-03,NN,,,2019-11-14T14:00:41,true,5,,4,,,LES PLAINS,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,-1.38143,49.203835,0.94,housenumber,4 Les Plains 50190 Saint-Sébastien-de-Raids,50552_1aku8w_00004,G,4 LES PLAINS,
341372977,00015,34137297700015,O,1987-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE DE L EGLISE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,O,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
341372977,00023,34137297700023,O,2003-03-31,00,2020,4312AZ,2022-08-29T09:26:54,false,5,BP 42,14,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,BP 42,50552,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,23.63Z,NAFRev2,O,-1.370765,49.190064,0.95,housenumber,14 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00014,G,14 LE BOURG,
341973675,00026,34197367500026,O,1995-11-27,NN,,,2019-11-14T14:00:41,false,4,,15,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1996-12-31,F,EDITIONS DU RENARD,,,,74.4B,NAF1993,O,-1.371466,49.190377,0.95,housenumber,15 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00015,G,15 LE BOURG,
344434105,00013,34443410500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SUBLINIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.12,NAP,N,-1.369148,49.192169,0.95,street,La Subliniere 50190 Saint-Sébastien-de-Raids,50552_froaq9,G,LA SUBLINIERE,
345213565,00012,34521356500012,O,1988-07-01,01,2020,,2022-08-29T09:29:40,true,4,,,,,LA POIGNAVANDERIE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.358585,49.195459,0.94,street,La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp,G,LA POIGNAVANDERIE,
348705203,00019,34870520300019,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,-1.388042,49.180056,0.94,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
350591459,00010,35059145900010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POIGNAVENDERIE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,28.3C,NAF1993,O,-1.358585,49.195459,0.79,street,La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp,G,LA POIGNAVANDERIE,
378483606,00034,37848360600034,O,1991-01-01,,,,2019-11-14T14:00:41,false,4,LES MILLES DIABLES,,,,LA LAITERIE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,-1.358585,49.195459,0.51,street,La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp,G,LA POIGNAVANDERIE,
380285155,00012,38028515500012,O,1990-12-31,NN,,,2019-11-14T14:00:41,true,3,LIEU-DIT LES MILLE DIABLES,,,,,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-1.388042,49.180056,0.67,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,D,LES MILLE DIABLE,
381776277,00034,38177627700034,O,2012-11-20,,,,2019-11-14T14:00:41,false,2,,31,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.82Z,NAFRev2,N,-1.37316,49.191762,0.95,housenumber,31 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00031,G,31 LE BOURG,
382560696,00017,38256069600017,O,1991-06-30,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,14.2A,NAFRev1,,-1.379282,49.187451,0.95,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,G,LA BEURRIERE,
384669875,00021,38466987500021,O,1992-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE DE LA POIGNAVAUDER,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2L,NAFRev1,O,-1.358585,49.195459,0.5,street,La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp,G,LA POIGNAVANDERIE,
388103764,00022,38810376400022,O,1992-11-12,NN,,,2019-11-14T14:00:41,false,3,,,,,LES MILLES DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,50.2Z,NAF1993,N,-1.388042,49.180056,0.88,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
388802415,00041,38880241500041,O,2020-09-01,12,2020,,2022-08-29T09:13:31,false,1,,14,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,O,-1.370765,49.190064,0.95,housenumber,14 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00014,G,14 LE BOURG,
389021502,00015,38902150200015,O,1986-09-01,01,2020,,2022-08-29T09:13:42,true,3,,,,,LE CLOS PONGEADE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.390298,49.192313,0.67,street,Clos Plongeade 50190 Saint-Sébastien-de-Raids,50552_B116,G,CLOS PLONGEADE,
389021536,00013,38902153600013,O,1992-04-17,NN,,,2022-11-29T03:47:56,true,5,,6,,RTE,DE CARENTAN,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.376365,49.202428,0.84,housenumber,6 Route de Carentan 50190 Saint-Sébastien-de-Raids,50552_b284_00006,G,6 ROUTE DE CARENTAN,
389021569,00014,38902156900014,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAISON NEUVE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.380193,49.197668,0.93,street,La Maison Neuve 50190 Saint-Sébastien-de-Raids,50552_B045,G,LA MAISON NEUVE,
390254035,00012,39025403500012,O,1992-09-01,,,,2019-11-14T14:00:41,false,5,,,,,LES PLAINS,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,O,-1.3806,49.204109,0.94,street,Les Plains 50190 Saint-Sébastien-de-Raids,50552_1aku8w,G,LES PLAINS,
394128987,00010,39412898700010,O,1994-01-29,NN,,,2019-11-14T14:00:41,true,4,,14,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,77.32Z,NAFRev2,N,-1.370765,49.190064,0.95,housenumber,14 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00014,G,14 LE BOURG,
399587633,00013,39958763300013,O,1995-01-03,NN,,4520AA,2019-11-14T14:00:41,true,6,,,,,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.32Z,NAFRev2,N,-1.388042,49.180056,0.94,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
400653184,00012,40065318400012,O,1995-03-18,NN,,,2019-11-14T14:00:41,true,4,,,,,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.388042,49.180056,0.94,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
401284674,00017,40128467400017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PLAINS,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.3806,49.204109,0.94,street,Les Plains 50190 Saint-Sébastien-de-Raids,50552_1aku8w,G,LES PLAINS,
401345848,00014,40134584800014,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,25.61Z,NAFRev2,N,-1.388042,49.180056,0.94,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
402048300,00014,40204830000014,O,1995-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,95.29Z,NAFRev2,N,-1.388042,49.180056,0.94,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
402048300,00022,40204830000022,O,2012-05-15,,,4339ZZ,2019-11-14T14:00:41,true,1,,14,A,,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,95.29Z,NAFRev2,N,-1.387845,49.17992,0.94,housenumber,14a Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_b272_00014_a,G,14A LES MILLE DIABLE,
404925554,00010,40492555400010,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,01.41Z,NAFRev2,N,-1.379282,49.187451,0.95,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,G,LA BEURRIERE,
419735568,00018,41973556800018,O,1998-08-01,,,,2019-11-14T14:00:41,false,2,,4,,,LA POIGNAVANDERIE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,,,,-1.363923,49.192822,0.94,housenumber,4 La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp_00004,G,4 LA POIGNAVANDERIE,
419890314,00026,41989031400026,O,2011-01-25,NN,,,2019-11-14T14:00:41,false,2,,4,,RTE,DE CARENTAN,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,43.99E,NAFRev2,O,-1.378601,49.201309,0.84,housenumber,4 Route de Carentan 50190 Saint-Sébastien-de-Raids,50552_b284_00004,G,4 ROUTE DE CARENTAN,
420292393,00014,42029239300014,O,1998-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAISON NEUVE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.380193,49.197668,0.93,street,La Maison Neuve 50190 Saint-Sébastien-de-Raids,50552_B045,G,LA MAISON NEUVE,
422145003,00014,42214500300014,O,1999-04-06,01,2020,4391BZ,2022-08-29T09:03:19,true,4,,24,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.367603,49.19159,0.95,housenumber,24 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00024,G,24 LE BOURG,
424187292,00018,42418729200018,O,1999-09-01,,,,2019-11-14T14:00:41,true,3,,,,,,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
427845532,00014,42784553200014,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427845540,00017,42784554000017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,DE LA SUBLINIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.369464,49.191763,0.84,street,Rue de la Subliniere 50190 Saint-Sébastien-de-Raids,50552_0001,G,RUE DE LA SUBLINIERE,
428118731,00028,42811873100028,O,2007-01-06,NN,,,2019-11-14T14:00:41,true,8,18 LE BOURG,,,,18 LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90F,NAFRev2,N,-1.36966,49.190784,0.95,housenumber,18 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00018,G,18 LE BOURG,
430953166,00013,43095316600013,O,1995-01-29,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE DE L EGLISE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
430953166,00021,43095316600021,O,1995-01-29,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE L EGLISE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
438025033,00012,43802503300012,O,2001-05-17,NN,,,2021-12-15T04:02:47,true,3,,,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.371709,49.190183,0.95,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
440083665,00016,44008366500016,O,2001-11-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,64.20Z,NAFRev2,N,-1.371709,49.190183,0.95,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
442376190,00025,44237619000025,O,2002-07-04,NN,,,2019-11-14T14:00:41,false,4,RTE DE ST LO,2,,,LES MILLES DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-1.386607,49.181755,0.89,housenumber,2 Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_b272_00002,G,2 LES MILLE DIABLE,
443690185,00014,44369018500014,O,2002-10-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RTE,DE SAINT LO,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,N,-1.378601,49.201309,0.63,housenumber,4 Route de Carentan 50190 Saint-Sébastien-de-Raids,50552_b284_00004,G,4 ROUTE DE CARENTAN,
443728514,00029,44372851400029,O,2003-10-01,,,,2019-11-14T14:00:41,true,3,,,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-1.379282,49.187451,0.95,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,G,LA BEURRIERE,
444639843,00010,44463984300010,O,2002-12-19,NN,,,2019-11-14T14:00:41,true,4,LE BOURG,,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,70.10Z,NAFRev2,N,-1.371709,49.190183,0.95,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
448948091,00013,44894809100013,O,1952-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BEURIERRE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.379282,49.187451,0.73,street,La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh,G,LA BEURRIERE,
452110497,00016,45211049700016,O,2004-02-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.387359,49.182621,0.72,housenumber,1 Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_b272_00001,G,1 LES MILLE DIABLE,
453744344,00012,45374434400012,O,2004-05-24,,,,2019-11-14T14:00:41,true,3,,11,A,,LA SUBLINIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.1T,NAFRev1,N,-1.368701,49.192433,0.95,housenumber,11a La Subliniere 50190 Saint-Sébastien-de-Raids,50552_froaq9_00011_a,G,11A LA SUBLINIERE,
484877261,00012,48487726100012,O,1975-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.371709,49.190183,0.95,street,Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j,G,LE BOURG,
485115190,00012,48511519000012,O,2005-11-01,,,,2019-11-14T14:00:41,false,3,,20,,,LES MILLE DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.43Z,NAFRev2,N,-1.387077,49.178958,0.94,housenumber,20 Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_b272_00020,G,20 LES MILLE DIABLE,
492789870,00028,49278987000028,O,2012-06-22,,,,2019-11-14T14:00:41,false,2,,,,,LA CROIX VERTE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-1.382896,49.185998,0.94,street,La Croix Verte 50190 Saint-Sébastien-de-Raids,50552_B022,G,LA CROIX VERTE,
494231681,00011,49423168100011,O,2007-02-02,,,,2019-11-14T14:00:41,true,2,,,,,LES MILLES DIABLES,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.388042,49.180056,0.88,street,Les Mille Diable 50190 Saint-Sébastien-de-Raids,50552_B272,G,LES MILLE DIABLE,
494317183,00015,49431718300015,O,2007-02-01,,,,2019-11-14T14:00:41,false,3,,21,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,-1.381042,49.186723,0.95,housenumber,21 La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh_00021,G,21 LA BEURRIERE,
494798747,00015,49479874700015,O,2007-03-01,NN,,,2019-11-14T14:00:41,true,4,LES MILLE DIABLES,4,,RTE,DE ST LO,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2016-01-10,F,LES MILLE DIABLES,,,,56.10A,NAFRev2,N,-1.378601,49.201309,0.46,housenumber,4 Route de Carentan 50190 Saint-Sébastien-de-Raids,50552_b284_00004,G,4 ROUTE DE CARENTAN,
495239337,00019,49523933700019,O,2007-04-01,01,2020,,2022-08-29T09:28:51,true,3,,2,B,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,47.81Z,NAFRev2,O,-1.377708,49.188151,0.83,housenumber,2bis La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh_00002_bis,G,2BIS LA BEURRIERE,
499111250,00027,49911125000027,O,2007-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE LA POIGNAVENDERIE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2011-09-01,F,BOIS ET TOIT,,,,43.32A,NAFRev2,O,-1.358585,49.195459,0.59,street,La Poignavanderie 50190 Saint-Sébastien-de-Raids,50552_7q4vdp,G,LA POIGNAVANDERIE,
503410201,00019,50341020100019,O,2008-03-28,00,2020,4312AZ,2022-08-29T09:06:39,false,3,,14,,,LE BOURG,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.12A,NAFRev2,O,-1.370765,49.190064,0.95,housenumber,14 Le Bourg 50190 Saint-Sébastien-de-Raids,50552_mczk4j_00014,G,14 LE BOURG,
517493987,00013,51749398700013,O,2009-11-02,,,3109BA,2019-11-14T14:00:41,true,1,,29,,RTE,DE CARENTAN,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,31.09B,NAFRev2,N,-1.371845,49.204788,0.85,housenumber,29 Route de Carentan 50190 Saint-Sébastien-de-Raids,50552_b284_00029,G,29 ROUTE DE CARENTAN,
518180583,00016,51818058300016,O,2009-11-16,NN,,,2022-04-21T04:16:56,true,4,,6,,,LA BEURRIERE,50190,SAINT-SEBASTIEN-DE-RAIDS,,,50552,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,46.19B,NAFRev2,N,-1.378643,49.187844,0.95,housenumber,6 La Beurriere 50190 Saint-Sébastien-de-Raids,50552_8g4bnh_00006,G,6 LA BEURRIERE,