id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,4372,0.137536,43.252691
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,2243,0.136911,43.252799
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1316,0.13586,43.254487
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,13912,0.136559,43.254044
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,3460,0.137414,43.253861
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,1103,0.13727,43.254814
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.136872,43.252468
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,722,0.136182,43.253067
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.136718,43.253035
2019-972216,2019-02-11,000001,Vente,45000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.136799,43.252813
2019-973489,2019-05-22,000001,Vente,60000,,,LALANNE,B007,65350,65104,Boulin,65,,,651040000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.137741,43.249307
2019-973687,2019-05-29,000001,Vente,270000,32,,RUE DU PIC DU MIDI,0034,65350,65104,Boulin,65,,,651040000B0302,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,2165,0.142146,43.251843
2019-973687,2019-05-29,000001,Vente,270000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,711,0.141452,43.251846
2019-973687,2019-05-29,000001,Vente,270000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.141452,43.251846
2019-973687,2019-05-29,000001,Vente,270000,,,LES BAGATELLES,B001,65350,65104,Boulin,65,,,651040000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1751,0.141067,43.251847
2019-974029,2019-06-26,000001,Vente,104000,,,LACOSTE,B005,65350,65104,Boulin,65,,,651040000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6682,0.132592,43.259335
2019-974029,2019-06-26,000001,Vente,104000,,,LACOSTE,B005,65350,65104,Boulin,65,,,651040000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,3533,0.133577,43.258581
2019-974029,2019-06-26,000001,Vente,104000,,,LACOSTE,B005,65350,65104,Boulin,65,,,651040000A0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.133577,43.258581
2019-974552,2019-07-26,000001,Vente,229500,41,,RUE DU PIC DU MIDI,0034,65350,65104,Boulin,65,,,651040000B0313,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1862,0.142882,43.250243
2019-974733,2019-08-06,000001,Vente,253000,25,,RUE DU VERT GALANT,0045,65350,65104,Boulin,65,,,651040000B0262,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,283,0.137966,43.249883
2019-974733,2019-08-06,000001,Vente,253000,25,,RUE DU VERT GALANT,0045,65350,65104,Boulin,65,,,651040000B0262,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,0.137966,43.249883
2019-974733,2019-08-06,000001,Vente,253000,25,,RUE DU VERT GALANT,0045,65350,65104,Boulin,65,,,651040000B0262,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,838,0.137966,43.249883
2019-974733,2019-08-06,000001,Vente,253000,25,,RUE DU VERT GALANT,0045,65350,65104,Boulin,65,,,651040000B0262,,,,,,,,,,,,,0,1,Maison,107,5,BT,taillis simples,,,638,0.137966,43.249883
