id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599181,2019-01-02,000001,Vente,128000,5041,A,MOIROUDIERE,B041,38470,38345,Rovon,38,,,383450000A1282,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,595,5.454123,45.198669
2019-599181,2019-01-02,000001,Vente,128000,,,MOIROUDIERE,B041,38470,38345,Rovon,38,,,383450000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.454269,45.198699
2019-599565,2019-03-14,000001,Vente,8000,,,CONTARDIERE,B024,38470,38345,Rovon,38,,,383450000B0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,5.468138,45.200914
2019-599640,2019-03-22,000003,Echange,5280,,,LES BARATTIERES,B003,38470,38345,Rovon,38,,,383450000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.4526,45.19601
2019-599640,2019-03-22,000003,Echange,5280,,,LES BARATTIERES,B003,38470,38345,Rovon,38,,,383450000A1358,,,,,,,,,,,,,0,,,,,P,prés,,,49,5.452482,45.195946
2019-599640,2019-03-22,000004,Echange,5280,,,LES BARATTIERES,B003,38470,38345,Rovon,38,,,383450000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.452767,45.196049
2019-600002,2019-06-17,000001,Vente,215000,5139,,BEIGNE,B004,38470,38345,Rovon,38,,,383450000A0803,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,760,5.442846,45.195898
2019-600002,2019-06-17,000001,Vente,215000,5139,,BEIGNE,B004,38470,38345,Rovon,38,,,383450000A0803,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,750,5.442846,45.195898
2019-600645,2019-09-18,000001,Vente,218500,107,,CHE DE CHAMOUNIER,0048,38470,38345,Rovon,38,,,383450000B0850,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1273,5.465322,45.202873
2019-600645,2019-09-18,000001,Vente,218500,,,PRE CLOS,B050,38470,38345,Rovon,38,,,383450000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.465456,45.202432
2019-600748,2019-10-16,000001,Vente,254000,,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.466312,45.203171
2019-600748,2019-10-16,000001,Vente,254000,5138,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0595,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1165,5.466178,45.203133
2019-600748,2019-10-16,000001,Vente,254000,5138,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0595,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,910,5.466178,45.203133
2019-601040,2019-11-28,000001,Vente,195000,,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1383,5.467892,45.203465
2019-601040,2019-11-28,000001,Vente,195000,5099,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0275,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,205,5.466434,45.203177
2019-601040,2019-11-28,000001,Vente,195000,,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.466613,45.203229
2019-601040,2019-11-28,000001,Vente,195000,,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.466847,45.203297
2019-601040,2019-11-28,000001,Vente,195000,,,LES VERNES,B063,38470,38345,Rovon,38,,,383450000B0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,5.466561,45.203106
2019-601077,2019-12-03,000001,Vente,75000,,,BEIGNE,B004,38470,38345,Rovon,38,,,383450000A0759,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,17,5.443934,45.195536
2019-601077,2019-12-03,000001,Vente,75000,,,BEIGNE,B004,38470,38345,Rovon,38,,,383450000A0788,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,290,5.443978,45.19536
2019-601077,2019-12-03,000001,Vente,75000,,,BEIGNE,B004,38470,38345,Rovon,38,,,383450000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,437,5.443916,45.195602
2019-601077,2019-12-03,000001,Vente,75000,,,BEIGNE,B004,38470,38345,Rovon,38,,,383450000A1320,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,290,5.444117,45.195784
2019-601103,2019-12-05,000001,Vente,12000,,,MOIROUDIERE,B041,38470,38345,Rovon,38,,,383450000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.451834,45.200149
2019-601103,2019-12-05,000001,Vente,12000,,,MOIROUDIERE,B041,38470,38345,Rovon,38,,,383450000A1172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,5.451833,45.200085
2019-601103,2019-12-05,000001,Vente,12000,,,MOIROUDIERE,B041,38470,38345,Rovon,38,,,383450000A1173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,884,5.451718,45.200195
