id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638935,2019-01-09,000001,Vente,122000,,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.23028,45.573331
2019-638935,2019-01-09,000001,Vente,122000,,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,1816,4.230209,45.573706
2019-638935,2019-01-09,000001,Vente,122000,5157,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A0581,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1963,4.23113,45.573925
2019-638935,2019-01-09,000001,Vente,122000,5157,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A0581,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,117,4.23113,45.573925
2019-638935,2019-01-09,000001,Vente,122000,,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,527,4.231124,45.573823
2019-639389,2019-02-08,000001,Vente,35000,5133,,CHAMP BOISSET,B003,42210,42075,Craintilleux,42,,,420750000A0611,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,378,4.221635,45.576798
2019-639790,2019-04-02,000001,Vente,4590,,,LA GRANGE,B016,42210,42075,Craintilleux,42,,,420750000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,5521,4.206474,45.56258
2019-639799,2019-04-03,000001,Vente,208500,5342,,LA CHIRASSE,B008,42210,42075,Craintilleux,42,,,420750000A0961,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,880,4.231158,45.586073
2019-640308,2019-05-14,000001,Vente,10000,,,LES PRES,B022,42210,42075,Craintilleux,42,,,420750000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,7812,4.217474,45.570306
2019-640645,2019-05-24,000001,Vente,255000,20,,LA LIVOTTE,B017,42210,42075,Craintilleux,42,,,420750000A1282,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.229589,45.584136
2019-640645,2019-05-24,000001,Vente,255000,20,,LA LIVOTTE,B017,42210,42075,Craintilleux,42,,,420750000A1282,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,514,4.229589,45.584136
2019-640957,2019-06-28,000001,Vente,110000,5048,,RUE FROIDE,0010,42210,42075,Craintilleux,42,,,420750000A1585,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,362,4.234002,45.583558
2019-641002,2019-06-28,000001,Vente,100000,,,LA GRANGE,B016,42210,42075,Craintilleux,42,,,420750000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,5166,4.207277,45.568191
2019-641002,2019-06-28,000001,Vente,100000,,,LA GRANGE,B016,42210,42075,Craintilleux,42,,,420750000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,4.207721,45.568021
2019-641002,2019-06-28,000001,Vente,100000,,,LA GRANGE,B016,42210,42075,Craintilleux,42,,,420750000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,7388,4.206995,45.567681
2019-641002,2019-06-28,000001,Vente,100000,,,L ETANG GRENOUILLAT,B014,42210,42075,Craintilleux,42,,,420750000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,7437,4.214076,45.567658
2019-641002,2019-06-28,000001,Vente,100000,,,L ETANG GRENOUILLAT,B014,42210,42075,Craintilleux,42,,,420750000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,4496,4.214873,45.567683
2019-641002,2019-06-28,000001,Vente,100000,5151,,L ETANG GRENOUILLAT,B014,42210,42075,Craintilleux,42,,,420750000C0104,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,700,4.215896,45.567747
2019-641002,2019-06-28,000001,Vente,100000,,,L ETANG GRENOUILLAT,B014,42210,42075,Craintilleux,42,,,420750000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,11786,,
2019-641002,2019-06-28,000001,Vente,100000,,,L ETANG GRENOUILLAT,B014,42210,42075,Craintilleux,42,,,420750000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,8463,4.214511,45.56833
2019-641002,2019-06-28,000001,Vente,100000,,,LES PRES,B022,42210,42075,Craintilleux,42,,,420750000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,49733,4.216055,45.569712
2019-641002,2019-06-28,000001,Vente,100000,,,LES PRES,B022,42210,42075,Craintilleux,42,,,420750000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,5119,4.215722,45.56883
2019-641207,2019-07-11,000001,Vente,210000,5020,,LE BOURG,B002,42210,42075,Craintilleux,42,,,420750000A0556,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,190,4.234973,45.582977
2019-641207,2019-07-11,000001,Vente,210000,,,LE BOURG,B002,42210,42075,Craintilleux,42,,,420750000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,1213,4.234635,45.582946
2019-641221,2019-07-19,000001,Vente,6500,,,CHAMP DE BOEUF,B004,42210,42075,Craintilleux,42,,,420750000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,84,4.235556,45.580894
2019-641221,2019-07-19,000001,Vente,6500,,,CHAMP DE BOEUF,B004,42210,42075,Craintilleux,42,,,420750000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,3250,4.235906,45.581124
2019-641221,2019-07-19,000001,Vente,6500,,,CHAMP DE BOEUF,B004,42210,42075,Craintilleux,42,,,420750000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,13600,4.235906,45.581124
2019-641290,2019-07-04,000001,Vente,192800,5271,,L ETANG,B011,42210,42075,Craintilleux,42,,,420750000A0700,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1637,4.230259,45.583142
2019-641605,2019-07-30,000001,Vente,105000,5039,,LE BOURG,B002,42210,42075,Craintilleux,42,,,420750000A1185,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,87,4.233855,45.584158
2019-641683,2019-08-02,000001,Vente,10250,,,PRESLE,B023,42210,42075,Craintilleux,42,,,420750000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,3960,4.206861,45.570263
2019-641891,2019-08-29,000001,Vente,248880,5346,,RUE DU MIDI,0020,42210,42075,Craintilleux,42,,,420750000A1083,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,878,4.229694,45.581164
2019-642104,2019-09-25,000001,Vente,85000,5021,,LE BOURG,B002,42210,42075,Craintilleux,42,,,420750000A1172,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,199,4.234855,45.58305
2019-642104,2019-09-25,000001,Vente,85000,,,LE BOURG,B002,42210,42075,Craintilleux,42,,,420750000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.23492,45.583078
2019-642264,2019-09-25,000001,Vente,134000,327,,RUE DE L'ETANG,0012,42210,42075,Craintilleux,42,,,420750000A0432,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,162,4.229556,45.582094
2019-642264,2019-09-25,000001,Vente,134000,,,L ETANG,B011,42210,42075,Craintilleux,42,,,420750000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.229339,45.58212
2019-642264,2019-09-25,000001,Vente,134000,,,L ETANG,B011,42210,42075,Craintilleux,42,,,420750000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.229399,45.582139
2019-643270,2019-12-27,000001,Vente,210000,5160,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A1564,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,480,4.23251,45.576595
2019-643270,2019-12-27,000001,Vente,210000,5160,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A1564,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,574,4.23251,45.576595
2019-643270,2019-12-27,000001,Vente,210000,,,ROSSIGNOL,B025,42210,42075,Craintilleux,42,,,420750000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.232714,45.576618
