id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786569,2019-01-28,000001,Vente,1373,,,LE VILLAGE,B053,54290,54144,Crévéchamps,54,,,54144000AA0177,,,,,,,,,,,,,0,,,,,P,prés,,,1373,6.266849,48.522211
2019-787063,2019-02-18,000001,Vente,115000,,,LE VILLAGE,B053,54290,54144,Crévéchamps,54,,,54144000AA0143,,,,,,,,,,,,,0,,,,,J,jardins,,,300,6.264558,48.523232
2019-787063,2019-02-18,000001,Vente,115000,11,,GR GRANDE RUE,0021,54290,54144,Crévéchamps,54,,,54144000AA0145,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,163,6.264949,48.523105
2019-787925,2019-04-05,000001,Vente,185000,,,LE VILLAGE,B053,54290,54144,Crévéchamps,54,,,54144000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.26652,48.523216
2019-787925,2019-04-05,000001,Vente,185000,,,LE VILLAGE,B053,54290,54144,Crévéchamps,54,,,54144000AA0241,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.266441,48.523166
2019-787925,2019-04-05,000001,Vente,185000,,,LE VILLAGE,B053,54290,54144,Crévéchamps,54,,,54144000AA0244,,,,,,,,,,,,,0,,,,,S,sols,,,495,6.266108,48.523209
2019-787925,2019-04-05,000001,Vente,185000,,,LE VILLAGE,B053,54290,54144,Crévéchamps,54,,,54144000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.266009,48.523247
2019-787925,2019-04-05,000001,Vente,185000,10,T,GR GRANDE RUE,0021,54290,54144,Crévéchamps,54,,,54144000AA0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,948,0,S,sols,,,948,6.266268,48.523404
2019-787925,2019-04-05,000001,Vente,185000,10,,GR GRANDE RUE,0021,54290,54144,Crévéchamps,54,,,54144000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.265923,48.523381
2019-788664,2019-04-30,000001,Vente,163000,28,,RUE DE BENNEY,0020,54290,54144,Crévéchamps,54,,,54144000ZA0066,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,350,6.257892,48.523652
2019-788664,2019-04-30,000001,Vente,163000,28,,RUE DE BENNEY,0020,54290,54144,Crévéchamps,54,,,54144000ZA0066,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,6.257892,48.523652
2019-789659,2019-06-12,000001,Vente,75600,,,PRE MAUCOURT,B035,54290,54144,Crévéchamps,54,,,54144000ZC0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,6.275864,48.509965
2019-790997,2019-07-30,000001,Vente,8310,,,SOUS LA CHARMOUSE,B043,54290,54144,Crévéchamps,54,,,54144000ZC0116,,,,,,,,,,,,,0,,,,,T,terres,,,554,,
2019-791675,2019-08-28,000001,Vente,196500,7,,RUE DU BOIS,0022,54290,54144,Crévéchamps,54,,,54144000ZA0072,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,679,6.262384,48.52553
2019-791675,2019-08-28,000001,Vente,196500,7,,RUE DU BOIS,0022,54290,54144,Crévéchamps,54,,,54144000ZA0072,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,713,6.262384,48.52553
2019-793012,2019-10-11,000001,Vente,170715,62,,GR GRANDE RUE,0021,54290,54144,Crévéchamps,54,,,54144000AA0077,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.264931,48.526802
2019-793012,2019-10-11,000001,Vente,170715,62,,GR GRANDE RUE,0021,54290,54144,Crévéchamps,54,,,54144000AA0077,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,552,6.264931,48.526802
