siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00052,02578032100052,O,1984-11-22,21,2018,,2021-08-01T21:33:51,true,4,,,,RTE,DE NIORT,79310,MAZIERES-EN-GATINE,,BP 2,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.320917,46.530074,0.71,street,Place de Niorteau 79310 Mazières-en-Gâtine,79172_0210,G,PLACE DE NIORTEAU,
130008436,00169,13000843600169,O,2009-12-21,00,2018,,2020-08-25T10:13:11,false,2,,3,,RUE,DE LA CONCIERGERIE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE DE MAZIERES-EN-GATINE,,,,84.11Z,NAFRev2,N,-0.324658,46.532301,0.95,housenumber,3 Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055_00003,G,3 RUE DE LA CONCIERGERIE,
177902111,00067,17790211100067,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,3,,RUE,DE LA CONCIERGERIE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MAZIERES-EN-GATINE,,,,84.11Z,NAFRev2,N,-0.324658,46.532301,0.95,housenumber,3 Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055_00003,G,3 RUE DE LA CONCIERGERIE,
178608006,00122,17860800600122,O,1995-02-22,,,,2019-11-14T14:01:00,false,4,,,,RTE,DE LA DRAUNIERE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2005-06-22,F,CENTRE DE CONTROLE DES VEHICULES,,,,75.1E,NAFRev1,N,-0.294417,46.561414,0.65,locality,La Petite Drauniere 79310 Mazières-en-Gâtine,79172_B078,G,LA PETITE DRAUNIERE,
197900442,00017,19790044200017,O,1983-03-01,12,2018,,2020-08-25T10:14:26,true,4,,,,RUE,DU CHAMP MARTIN,79310,MAZIERES-EN-GATINE,,BP 38,79172,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,-0.326622,46.530118,0.95,street,Rue du Champ Martin 79310 Mazières-en-Gâtine,79172_0042,G,RUE DU CHAMP MARTIN,
217901727,00016,21790172700016,O,1983-03-01,03,2018,,2020-08-25T10:19:14,true,4,,,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.32253,46.533614,0.85,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
217901727,00024,21790172700024,O,1983-12-21,03,2018,,2020-08-25T10:19:14,false,4,,22,,RUE,DES SABLIERES,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.325339,46.528932,0.82,street,Rue des Sablières 79310 Mazières-en-Gâtine,79172_0274,G,RUE DES SABLIERES,
217901727,00032,21790172700032,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,3,,,,RUE,DU PINIER,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.325752,46.529738,0.94,street,Rue du Pinier 79310 Mazières-en-Gâtine,79172_0227,G,RUE DU PINIER,
217901727,00040,21790172700040,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901727,00057,21790172700057,O,2000-07-01,,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2000-12-25,F,RAMASSAGE SCOLAIRE,,,,60.2B,NAF1993,N,-0.325448,46.532212,0.52,street,Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055,D,RUE DE LA CONCIERGERIE,
217901727,00065,21790172700065,O,2002-10-10,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE VILLAGE TERGATINE,,,,42.99Z,NAFRev2,N,-0.32253,46.533614,0.85,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
217901727,00073,21790172700073,O,2005-10-13,,,,2020-12-29T16:10:23,false,3,MAIRIE,,,PL,DES MARONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAL 8 A HUIT,,,,68.20B,NAFRev2,N,-0.32253,46.533614,0.8,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
227900016,00238,22790001600238,O,2004-12-25,NN,,,2019-11-14T14:01:00,false,4,,,,,LE PETIT CHENE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2015-12-25,F,GOLF DEPARTEMENTAL,,,,93.11Z,NAFRev2,N,-0.337448,46.509111,0.94,locality,Le Petit Chene 79310 Mazières-en-Gâtine,79172_B076,G,LE PETIT CHENE,
247900343,00010,24790034300010,O,1988-02-29,NN,,,2019-11-14T14:01:00,false,5,MAIRIE,,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,75.1A,NAFRev1,N,-0.32253,46.533614,0.85,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
247900608,00016,24790060800016,O,1994-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,75.1A,NAFRev1,O,-0.32253,46.533614,0.85,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
257900456,00019,25790045600019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,75.1C,NAF1993,N,-0.325448,46.532212,0.52,street,Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055,D,RUE DE LA CONCIERGERIE,
257901728,00010,25790172800010,O,1991-10-28,NN,,,2019-11-14T14:01:00,true,4,,,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,60.2B,NAF1993,N,-0.32253,46.533614,0.85,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
257901892,00014,25790189200014,O,1992-07-30,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,84.25Z,NAFRev2,N,-0.325448,46.532212,0.52,street,Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055,D,RUE DE LA CONCIERGERIE,
267900462,00024,26790046200024,O,2002-12-25,,,,2019-11-14T14:01:00,false,2,,,,,LA MENARDIERE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2006-01-01,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,-0.325908,46.531042,0.93,street,Rue de la Ménardière 79310 Mazières-en-Gâtine,79172_0192,G,RUE DE LA MENARDIERE,
267903607,00013,26790360700013,O,1995-12-25,NN,,,2020-12-29T16:13:33,true,3,MAIRIE,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.325448,46.532212,0.52,street,Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055,D,RUE DE LA CONCIERGERIE,
267910354,00013,26791035400013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,1,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301787743,00022,30178774300022,O,,NN,,4322BB,2019-11-14T14:01:00,true,1,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
302570239,00012,30257023900012,O,1974-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,70.2C,NAF1993,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
302654066,00042,30265406600042,O,1999-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE PETIT BEAUSSAIS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,O,-0.30393,46.548496,0.95,street,Le Petit Beaussais 79310 Mazières-en-Gâtine,79172_B074,G,LE PETIT BEAUSSAIS,
303448013,00019,30344801300019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303643514,00027,30364351400027,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1978-10-31,F,,,,,64.11,NAP,N,-0.325908,46.531042,0.46,street,Rue de la Ménardière 79310 Mazières-en-Gâtine,79172_0192,G,RUE DE LA MENARDIERE,
303802359,00016,30380235900016,O,,,,4932ZA,2019-11-14T14:01:00,true,1,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
304753080,00015,30475308000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
304817893,00130,30481789300130,O,2019-10-01,,,,2020-11-17T08:51:12,false,2,,,,LD,LE GRAND NIORTEAU,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,33.12Z,NAFRev2,O,-0.323308,46.527613,0.94,street,Le Grand Niorteau 79310 Mazières-en-Gâtine,79172_B051,G,LE GRAND NIORTEAU,
305060683,00011,30506068300011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306037227,00031,30603722700031,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,3,,10,,RUE,DU CHEVAL BLANC,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2005-12-31,F,LES MUTUELLES DU MANS,,,,67.2Z,NAFRev1,N,-0.322867,46.532536,0.95,housenumber,10 Rue du Cheval Blanc 79310 Mazières-en-Gâtine,79172_0050_00010,G,10 RUE DU CHEVAL BLANC,
306481730,00027,30648173000027,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA LOGE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.3443,46.493002,0.94,street,La Loge 79310 Mazières-en-Gâtine,79172_dj0tc5,G,LA LOGE,
307049015,02477,30704901502477,O,2000-07-01,,,,2019-11-14T14:01:00,false,3,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
308137587,00025,30813758700025,O,1984-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU CHEVAL BLANC,79310,MAZIERES-EN-GATINE,,BP 8,79172,,,,,,,,RTE,DE NIORT,79310,MAZIERES-EN-GATINE,,,79172,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,O,-0.323162,46.532368,0.95,street,Rue du Cheval Blanc 79310 Mazières-en-Gâtine,79172_0050,G,RUE DU CHEVAL BLANC,
308137587,00033,30813758700033,O,2001-01-04,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,DE LA CONCIERGERIE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,-0.325097,46.532305,0.95,housenumber,6 Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055_00006,G,6 RUE DE LA CONCIERGERIE,
308776574,00011,30877657400011,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE NIORT,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-0.320917,46.530074,0.71,street,Place de Niorteau 79310 Mazières-en-Gâtine,79172_0210,G,PLACE DE NIORTEAU,
308776574,00029,30877657400029,O,2001-11-13,NN,,,2019-11-14T14:01:00,true,4,,18,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,-0.322833,46.533938,0.86,housenumber,18 Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182_00018,G,18 PLACE DES MARRONNIERS,
309038560,00020,30903856000020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
309855377,00011,30985537700011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE PETIT CHENE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,22.02,NAP,N,-0.337448,46.509111,0.94,locality,Le Petit Chene 79310 Mazières-en-Gâtine,79172_B076,G,LE PETIT CHENE,
310170659,00018,31017065900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,BEL AIR,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.321852,46.53046,0.35,street,Rue de Bellevue 79310 Mazières-en-Gâtine,79172_0020,G,RUE DE BELLEVUE,
312991110,00015,31299111000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.324521,46.533216,0.62,street,Rue du Petit Bourg 79310 Mazières-en-Gâtine,79172_0224,G,RUE DU PETIT BOURG,
314432782,00014,31443278200014,O,,,,,2019-11-14T14:01:00,true,1,,2,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
314710633,00053,31471063300053,O,1999-02-22,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DU PETIT BOIS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,-0.321604,46.537106,0.86,street,Rue du Petit Bois 79310 Mazières-en-Gâtine,79172_0220,G,RUE DU PETIT BOIS,
314710633,00061,31471063300061,O,2012-08-01,,,,2019-11-14T14:01:00,true,2,,4,B,RUE,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-0.322179,46.533316,0.75,housenumber,4bis Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182_00004_bis,G,4BIS PLACE DES MARRONNIERS,
315339762,00025,31533976200025,O,1990-04-13,NN,,9999ZZ,2019-11-14T14:01:00,true,6,,,,PL,DES MARRONNIERS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.29Z,NAFRev2,O,-0.32253,46.533614,0.85,street,Place des Marronniers 79310 Mazières-en-Gâtine,79172_0182,G,PLACE DES MARRONNIERS,
315528786,00017,31552878600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
315584276,00036,31558427600036,O,1983-04-25,NN,,,2019-11-14T14:01:00,true,5,,18,,RUE,DES GLYCINES,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,86.90E,NAFRev2,O,-0.313334,46.531885,0.95,housenumber,18 Rue des Glycines 79310 Mazières-en-Gâtine,79172_0120_00018,G,18 RUE DES GLYCINES,
316269695,00037,31626969500037,O,2009-03-23,,,4332AA,2019-11-14T14:01:00,true,2,,1,,ALL,DU VERGER,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,-0.312235,46.537164,0.84,housenumber,1 Allée du Verger 79310 Mazières-en-Gâtine,79172_0115_00001,G,1 ALLEE DU VERGER,
316302371,00026,31630237100026,O,1986-09-01,NN,,1071CB,2019-11-14T14:01:00,true,5,,,,PL,DE L EGLISE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.71C,NAFRev2,O,-0.322522,46.532972,0.82,street,Place de l’Eglise 79310 Mazières-en-Gâtine,79172_0086,G,PLACE DE L EGLISE,
316967579,00012,31696757900012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LE BOURG,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.324521,46.533216,0.62,street,Rue du Petit Bourg 79310 Mazières-en-Gâtine,79172_0224,G,RUE DU PETIT BOURG,
317024321,00018,31702432100018,O,1979-01-01,01,2018,,2020-08-25T10:27:07,true,6,,,,,LE BOURG,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.23Z,NAFRev2,O,-0.324521,46.533216,0.62,street,Rue du Petit Bourg 79310 Mazières-en-Gâtine,79172_0224,G,RUE DU PETIT BOURG,
317144327,00010,31714432700010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA RESSEGERE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.315311,46.509309,0.51,locality,Terres de la Tesserie 79310 Mazières-en-Gâtine,79172_B112,G,TERRES DE LA TESSERIE,
317956159,00014,31795615900014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318949096,00016,31894909600016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE L'EGLISE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,38.10,NAP,N,-0.322522,46.532972,0.82,street,Place de l’Eglise 79310 Mazières-en-Gâtine,79172_0086,G,PLACE DE L EGLISE,
319521456,00024,31952145600024,O,1998-01-12,NN,,,2019-11-14T14:01:00,false,3,GERANT SCI ESPERANCE II,,,CHE,CHAUSSEES,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,74.1J,NAFRev1,N,-0.310882,46.535065,0.8,street,Chemin des Chaussées 79310 Mazières-en-Gâtine,79172_0047,G,CHEMIN DES CHAUSSEES,
319860615,00057,31986061500057,O,1995-07-11,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,ZONE ARTISANALE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320651656,00086,32065165600086,O,1984-02-01,NN,,,2019-11-14T14:01:00,false,4,,,,,ZONE ARTISANALE RTE DE PAR,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320800139,00067,32080013900067,O,2020-04-01,,,,2020-05-14T19:35:05,false,1,,,,,ZA DE LA CHABIRANDIERE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.22B,NAFRev2,N,-0.311939,46.535189,0.82,street,Rue de la Chabirandière 79310 Mazières-en-Gâtine,79172_0038,G,RUE DE LA CHABIRANDIERE,
320800139,00075,32080013900075,O,2020-06-10,,,,2021-08-16T12:40:46,true,2,ZA DE LA CHABIRANDIERE,8,,ALL,DE LA LAITERIE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,25.50B,NAFRev2,O,-0.325448,46.532212,0.49,housenumber,8 Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055_00008,G,8 RUE DE LA CONCIERGERIE,
322908815,00028,32290881500028,O,1982-08-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
323317651,00012,32331765100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES TAILLEES,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.1A,NAF1993,N,-0.354039,46.504707,0.34,street,Le Grand Montbail 79310 Mazières-en-Gâtine,79172_sfo24y,G,LE GRAND MONTBAIL,
323324004,00023,32332400400023,O,1992-05-01,,,4334ZC,2019-11-14T14:01:00,true,3,,,,RUE,DE LA POSTE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-0.320654,46.53574,0.95,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
323494005,00024,32349400500024,O,1996-09-01,NN,,4332BB,2019-11-14T14:01:00,false,4,,,,,LES GRANDS CHAMPS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-0.314122,46.543767,0.57,street,Les Champs de l’Aliere 79310 Mazières-en-Gâtine,79172_B023,G,LES CHAMPS DE L ALIERE,
323494005,00032,32349400500032,O,2001-01-01,NN,,4332AA,2019-11-14T14:01:00,false,4,,,,,ZA DE LA GARE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.310235,46.53268,0.74,street,Rue de la Gare 79310 Mazières-en-Gâtine,79172_0302,G,RUE DE LA GARE,
324857515,00054,32485751500054,O,2000-07-10,NN,,4399CZ,2019-11-14T14:01:00,true,1,,1,,,MONTBAIL,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.353402,46.50446,0.84,housenumber,1 Le Grand Montbail 79310 Mazières-en-Gâtine,79172_sfo24y_00001,G,1 LE GRAND MONTBAIL,
324901412,00019,32490141200019,O,1993-05-17,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE PETIT BEAUSSAIS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.30393,46.548496,0.95,street,Le Petit Beaussais 79310 Mazières-en-Gâtine,79172_B074,G,LE PETIT BEAUSSAIS,
326010659,00018,32601065900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327541363,00013,32754136300013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA GERBERIE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.325448,46.532212,0.56,street,Rue de la Conciergerie 79310 Mazières-en-Gâtine,79172_0055,G,RUE DE LA CONCIERGERIE,
328070818,00013,32807081800013,O,1983-09-01,NN,,4334ZC,2019-11-14T14:01:00,true,3,,,,LD,LE PETIT CHAMP,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.337448,46.509111,0.69,locality,Le Petit Chene 79310 Mazières-en-Gâtine,79172_B076,G,LE PETIT CHENE,
328770854,00086,32877085400086,O,2008-08-01,01,2018,,2020-08-25T10:33:26,false,1,ZA DE LA GARE DE VERRUYES,,,,,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
328981279,00016,32898127900016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA FOLIE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.351251,46.509602,0.82,street,La Haute Folie 79310 Mazières-en-Gâtine,79172_B057,G,LA HAUTE FOLIE,
329473888,00017,32947388800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,BEL AIR,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.321852,46.53046,0.35,street,Rue de Bellevue 79310 Mazières-en-Gâtine,79172_0020,G,RUE DE BELLEVUE,
329991285,00019,32999128500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE PETIT CHAMPS,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.1D,NAF1993,N,-0.337448,46.509111,0.65,locality,Le Petit Chene 79310 Mazières-en-Gâtine,79172_B076,G,LE PETIT CHENE,
329991293,00013,32999129300013,O,1984-04-18,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA TOUCHE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.318517,46.536736,0.83,locality,La Grande Touche 79310 Mazières-en-Gâtine,79172_B120,G,LA GRANDE TOUCHE,
330637893,00018,33063789300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,78.02,NAP,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
331490680,00013,33149068000013,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA GRANDE ROULLIERE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-0.309384,46.55497,0.86,street,La Grande Rouliere 79310 Mazières-en-Gâtine,79172_B052,G,LA GRANDE ROULIERE,
331841338,00030,33184133800030,O,1990-02-26,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE PARTHENAY,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,85.1E,NAFRev1,N,-0.320654,46.53574,0.32,street,Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232,G,RUE DE LA POSTE,
331841338,00048,33184133800048,O,2004-07-21,NN,,,2019-11-14T14:01:00,false,5,,10,,RUE,DE LA POSTE,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.23Z,NAFRev2,O,-0.321047,46.534978,0.95,housenumber,10 Rue de la Poste 79310 Mazières-en-Gâtine,79172_0232_00010,G,10 RUE DE LA POSTE,
331841338,00055,33184133800055,O,2016-09-05,01,2018,,2021-02-23T10:51:49,true,2,,36,,RTE,DU MEMORIAL,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2017-01-29,A,MAISON DE SANTE CABINET DENTAIRE,,,,86.23Z,NAFRev2,O,-0.317408,46.540118,0.85,housenumber,36 Route du Mémorial 79310 Mazières-en-Gâtine,79172_0216_00036,G,36 ROUTE DU MEMORIAL,
332331768,00025,33233176800025,O,1997-05-20,NN,,3109BA,2019-11-14T14:01:00,true,3,ZA DE LA GARE,,,CHE,DES CHAUSSEES,79310,MAZIERES-EN-GATINE,,,79172,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,36.1G,NAFRev1,N,-0.310882,46.535065,0.83,street,Chemin des Chaussées 79310 Mazières-en-Gâtine,79172_0047,G,CHEMIN DES CHAUSSEES,