siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086171972,00010,08617197200010,O,,,,,,true,1,,,,LD,AU CROCHET,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.108219,48.118114,0.67,street,Le Crochet 45170 Montigny,45214_onaj21,G,LE CROCHET,
214502148,00015,21450214800015,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,4,,,,RUE,PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.11062,48.11206,0.84,street,Rue du Peytit 45170 Montigny,45214_0002,G,RUE DU PEYTIT,
214502148,00023,21450214800023,O,1992-01-01,NN,,,2020-01-09T15:38:51,false,4,MAIRIE,,,RUE,PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.11062,48.11206,0.84,street,Rue du Peytit 45170 Montigny,45214_0002,G,RUE DU PEYTIT,
264509464,00014,26450946400014,O,1993-02-04,NN,,,2010-06-26T03:10:12,true,3,MAIRIE,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500095,00012,29450009500012,O,,NN,,,2006-11-25T09:10:43,true,1,,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502729,00014,29450272900014,O,1957-06-01,,,,2013-10-30T15:52:11,true,4,MAIRIE,1,,RTE,BELLEGARDE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,42.99Z,NAFRev2,N,2.11002,48.111802,0.35,housenumber,1 Route de Neuville 45170 Montigny,45214_0011_00001,G,1 ROUTE DE NEUVILLE,
309099117,00017,30909911700017,O,1977-01-01,NN,,,2009-06-27T03:49:45,true,3,,5,,RUE,DU CHATEAU D'EAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1D,NAFRev1,N,2.10988,48.112155,0.93,housenumber,5 Rue du Château d'Eau 45170 Montigny,45214_0010_00005,G,5 RUE DU CHATEAU D EAU,
311940407,00019,31194040700019,O,1978-01-01,NN,,,,true,1,,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315013284,00015,31501328400015,O,,NN,,,,true,1,,,,LD,LE MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,2.109081,48.115166,0.75,street,Rue de Monceau 45170 Montigny,45214_0001,G,RUE DE MONCEAU,
325689073,00014,32568907300014,O,,NN,,,,true,1,,,,RTE,DE TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,77.01,NAP,N,2.108741,48.112492,0.81,street,Route de Teillay 45170 Montigny,45214_0007,G,ROUTE DE TEILLAY,
326396710,00013,32639671000013,O,,,,,,true,1,,,,LD,LE BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.110482,48.111262,0.85,street,Bout de la Ville 45170 Montigny,45214_b010,G,BOUT DE LA VILLE,
329023535,00019,32902353500019,O,1984-01-20,NN,,,2014-02-05T09:12:59,false,5,,,,LD,LE PESTY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.116321,48.112939,0.51,street,Le Peytit 45170 Montigny,45214_o58xhw,G,LE PEYTIT,
329023535,00027,32902353500027,O,2014-01-31,,,,2014-02-05T09:12:59,true,1,,13,,RTE,DE TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.11Z,NAFRev2,N,2.10728,48.112275,0.83,housenumber,13 Route de Teillay 45170 Montigny,45214_0007_00013,G,13 ROUTE DE TEILLAY,
333115236,00015,33311523600015,O,,NN,,,,true,1,,,,LD,LE BOURG,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,2.110132,48.11185,0.4,street,Rue du Bout de la Ville 45170 Montigny,45214_0008,G,RUE DU BOUT DE LA VILLE,
338759020,00013,33875902000013,O,1972-01-01,NN,,,,true,1,,3,,CHE,DE PITHIVIERS,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.115668,48.113158,0.84,housenumber,3 Chemin de Pithiviers 45170 Montigny,45214_0004_00003,G,3 CHEMIN DE PITHIVIERS,
338759087,00012,33875908700012,O,1961-11-01,NN,,,2007-01-18T09:22:36,true,3,,5,,LD,LE MOULIN,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.104557,48.1102,0.93,housenumber,5 Le Moulin 45170 Montigny,45214_j81liv_00005,G,5 LE MOULIN,
338759152,00014,33875915200014,O,1982-12-01,NN,,,2018-01-04T03:48:47,true,4,,1,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.11062,48.11206,0.93,housenumber,1 Rue du Peytit 45170 Montigny,45214_0002_00001,G,1 RUE DU PEYTIT,
339119414,00011,33911941400011,O,1973-01-01,NN,,,,true,1,,13,,RUE,DU CHATEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.109536,48.113365,0.92,housenumber,13 Rue du Château d'Eau 45170 Montigny,45214_0010_00013,G,13 RUE DU CHATEAU D EAU,
342367711,00013,34236771100013,O,,NN,,,,true,1,,1,,CHE,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,69.12,NAP,N,2.114984,48.113031,0.74,housenumber,1 Chemin de Pithiviers 45170 Montigny,45214_0004_00001,G,1 CHEMIN DE PITHIVIERS,
343569182,00011,34356918200011,O,1900-01-01,NN,,,2011-04-28T00:36:19,false,3,,13,,RTE,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,45.4J,NAF1993,N,2.10728,48.112275,0.64,housenumber,13 Route de Teillay 45170 Montigny,45214_0007_00013,G,13 ROUTE DE TEILLAY,
348777863,00013,34877786300013,O,1987-01-01,NN,,,2006-12-15T00:34:30,false,4,,26,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,2.110765,48.117057,0.82,housenumber,26 Rue de Monceau 45170 Montigny,45214_0001_00026,G,26 RUE DE MONCEAU,
348777863,00021,34877786300021,O,1998-12-01,NN,,,2008-01-04T22:56:03,true,3,,34,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.10862,48.117001,0.82,housenumber,34 Rue de Monceau 45170 Montigny,45214_0001_00034,G,34 RUE DE MONCEAU,
350350138,00037,35035013800037,O,1999-04-11,00,2018,4332BB,2020-08-25T10:10:34,true,4,,8,,RUE,DE LA MONTAGNE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.114681,48.11307,0.93,housenumber,8 Rue de la Montagne 45170 Montigny,45214_0003_00008,G,8 RUE DE LA MONTAGNE,
352928949,00010,35292894900010,O,1990-01-04,NN,,,2011-04-23T06:54:56,true,3,,5,,,LE MOULIN,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.104557,48.1102,0.93,housenumber,5 Le Moulin 45170 Montigny,45214_j81liv_00005,G,5 LE MOULIN,
380368654,00014,38036865400014,O,1990-10-16,NN,,,2017-05-04T02:08:54,true,5,,,,,MAIRIE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389107582,00014,38910758200014,O,1992-10-24,NN,,,2008-07-10T01:27:51,true,3,,,,RTE,TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.108741,48.112492,0.77,street,Route de Teillay 45170 Montigny,45214_0007,G,ROUTE DE TEILLAY,
393765193,00015,39376519300015,O,1989-11-01,NN,,,2017-05-04T04:06:49,true,3,,7,,RUE,DU BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110189,48.110558,0.93,housenumber,7 Rue du Bout de la Ville 45170 Montigny,45214_0008_00007,G,7 RUE DU BOUT DE LA VILLE,
408014793,00017,40801479300017,O,1969-01-01,NN,,,,true,1,,2,,RUE,DU BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,2.11002,48.111802,0.93,housenumber,2 Rue du Bout de la Ville 45170 Montigny,45214_0008_00002,G,2 RUE DU BOUT DE LA VILLE,
408065910,00015,40806591000015,O,1985-01-01,NN,,,2018-09-27T08:14:28,true,4,,16,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,2.109241,48.116718,0.82,housenumber,16 Rue de Monceau 45170 Montigny,45214_0001_00016,G,16 RUE DE MONCEAU,
410556369,00016,41055636900016,O,1997-01-01,NN,,,2008-01-04T21:45:21,true,3,,13,,RUE,DU BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110253,48.110117,0.93,housenumber,13 Rue du Bout de la Ville 45170 Montigny,45214_0008_00013,G,13 RUE DU BOUT DE LA VILLE,
414351684,00017,41435168400017,O,1988-09-18,,,,,false,3,,1,,CHE,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,91.3E,NAF1993,N,2.114984,48.113031,0.74,housenumber,1 Chemin de Pithiviers 45170 Montigny,45214_0004_00001,G,1 CHEMIN DE PITHIVIERS,
419561196,00017,41956119600017,O,1998-06-01,NN,,,2017-05-04T06:43:18,true,3,,34,,RUE,DE MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.10862,48.117001,0.93,housenumber,34 Rue de Monceau 45170 Montigny,45214_0001_00034,G,34 RUE DE MONCEAU,
424346799,00028,42434679900028,O,2002-03-20,NN,,,2019-11-07T03:46:20,false,4,,9,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.09Z,NAFRev2,N,2.109143,48.11648,0.81,housenumber,9 Rue de Monceau 45170 Montigny,45214_0001_00009,G,9 RUE DE MONCEAU,
424693703,00029,42469370300029,O,2014-12-23,,,9529ZF,2017-03-10T05:24:11,true,3,,7,,RUE,MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,GASTINEAU,95.29Z,NAFRev2,N,2.109215,48.116283,0.92,housenumber,7 Rue de Monceau 45170 Montigny,45214_0001_00007,G,7 RUE DE MONCEAU,
429167208,00017,42916720800017,O,2000-01-01,NN,,,,true,1,,13,,RUE,DU CHATEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.109536,48.113365,0.92,housenumber,13 Rue du Château d'Eau 45170 Montigny,45214_0010_00013,G,13 RUE DU CHATEAU D EAU,
440801165,00018,44080116500018,O,2002-01-01,NN,,,2009-09-10T05:19:30,true,4,,3,,CHE,DE PITHIVIERS,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.115668,48.113158,0.84,housenumber,3 Chemin de Pithiviers 45170 Montigny,45214_0004_00003,G,3 CHEMIN DE PITHIVIERS,
444620462,00028,44462046200028,O,2016-11-15,,,8121ZZ,2016-11-16T14:22:43,true,1,,30,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,81.21Z,NAFRev2,N,2.110819,48.117089,0.82,housenumber,30 Rue de Monceau 45170 Montigny,45214_0001_00030,G,30 RUE DE MONCEAU,
477622278,00026,47762227800026,O,2010-03-05,,,,2012-11-09T01:32:15,true,1,,6,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,47.89Z,NAFRev2,N,2.111343,48.112219,0.93,housenumber,6 Rue du Peytit 45170 Montigny,45214_0002_00006,G,6 RUE DU PEYTIT,
480154525,00012,48015452500012,O,2005-01-02,,,,2013-12-06T09:20:39,false,5,,11,,RTE,DE TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,56.10C,NAFRev2,N,2.109021,48.112414,0.83,housenumber,11 Route de Teillay 45170 Montigny,45214_0007_00011,G,11 ROUTE DE TEILLAY,
493816615,00014,49381661500014,O,2007-01-01,,,,2018-03-28T03:40:25,true,3,,25,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.11411,48.113034,0.93,housenumber,25 Rue du Peytit 45170 Montigny,45214_0002_00025,G,25 RUE DU PEYTIT,
499845774,00011,49984577400011,O,2007-07-01,00,2017,,2019-06-24T13:33:30,false,3,,5,,RUE,DU CHATEAU D'EAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.30Z,NAFRev2,O,2.10988,48.112155,0.93,housenumber,5 Rue du Château d'Eau 45170 Montigny,45214_0010_00005,G,5 RUE DU CHATEAU D EAU,
499845774,00029,49984577400029,O,2017-12-14,02,2018,,2020-08-25T10:44:39,true,1,,7,,RUE,DU CHATEAU D'EAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,01.30Z,NAFRev2,N,2.109844,48.11222,0.93,housenumber,7 Rue du Château d'Eau 45170 Montigny,45214_0010_00007,G,7 RUE DU CHATEAU D EAU,
504409384,00022,50440938400022,O,2011-08-01,,,,2012-11-10T00:19:48,true,2,,6,,,CHEMIN DE PITHIVIERS,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.89Z,NAFRev2,N,2.11622,48.113166,0.93,housenumber,6 Chemin de Pithiviers 45170 Montigny,45214_0004_00006,G,6 CHEMIN DE PITHIVIERS,
524346327,00017,52434632700017,O,2010-09-01,,,,2012-11-10T02:24:15,true,2,,20,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.91A,NAFRev2,N,2.110417,48.116993,0.82,housenumber,20 Rue de Monceau 45170 Montigny,45214_0001_00020,G,20 RUE DE MONCEAU,
538150491,00016,53815049100016,O,2011-12-01,,,,2014-07-10T02:14:10,true,2,,8,,RTE,DE TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,CAR'S EYNARD,45.20A,NAFRev2,N,2.108219,48.112484,0.83,housenumber,8 Route de Teillay 45170 Montigny,45214_0007_00008,G,8 ROUTE DE TEILLAY,
750411019,00011,75041101900011,O,2012-03-19,,,,2019-03-21T09:32:42,false,2,,6,,,TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,93.29Z,NAFRev2,N,2.108515,48.112467,0.82,housenumber,6 Route de Teillay 45170 Montigny,45214_0007_00006,G,6 ROUTE DE TEILLAY,
775487556,00018,77548755600018,O,,NN,,,,true,1,,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775487564,00012,77548756400012,O,,,,,,true,1,,,,LD,AU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.109081,48.115166,0.81,street,Rue de Monceau 45170 Montigny,45214_0001,G,RUE DE MONCEAU,
775487572,00015,77548757200015,O,,NN,,,,true,1,,4,,RUE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3D,NAF1993,N,2.109444,48.115923,0.81,housenumber,4 Rue de Monceau 45170 Montigny,45214_0001_00004,G,4 RUE DE MONCEAU,
775487580,00018,77548758000018,O,,,,,,true,1,,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
775487598,00010,77548759800010,O,,,,,,true,1,,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
781619705,00010,78161970500010,O,,,,,,true,1,,,,,,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
791208408,00025,79120840800025,O,2015-07-01,,,,2018-01-18T04:05:05,true,2,,6,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-31,F,L'ILE AUX GLOUTONS,,,,01.49Z,NAFRev2,N,2.111343,48.112219,0.93,housenumber,6 Rue du Peytit 45170 Montigny,45214_0002_00006,G,6 RUE DU PEYTIT,
793846833,00010,79384683300010,O,2012-12-30,,,,2013-06-25T10:42:33,true,1,,2,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,94.99Z,NAFRev2,N,2.110645,48.11198,0.93,housenumber,2 Rue du Peytit 45170 Montigny,45214_0002_00002,G,2 RUE DU PEYTIT,
798357042,00018,79835704200018,O,2013-11-14,,,,2018-04-10T15:01:15,true,2,,3,,RUE,DU BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,CLASSES ET BUREAUX,46.49Z,NAFRev2,N,2.110232,48.111423,0.93,housenumber,3 Rue du Bout de la Ville 45170 Montigny,45214_0008_00003,G,3 RUE DU BOUT DE LA VILLE,
799468715,00013,79946871500013,O,2014-01-06,,,,2015-11-04T03:47:04,true,2,,20,,RTE,DE TEILLAY,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,2.106131,48.112128,0.83,housenumber,20 Route de Teillay 45170 Montigny,45214_0007_00020,G,20 ROUTE DE TEILLAY,
800806101,00013,80080610100013,O,2014-03-03,,,,2016-02-02T08:27:17,true,2,,18,,RTE,DU MONCEAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,71.12B,NAFRev2,N,2.109681,48.116838,0.68,housenumber,18 Rue de Monceau 45170 Montigny,45214_0001_00018,G,18 RUE DE MONCEAU,
811913417,00010,81191341700010,O,2015-06-09,,,,2019-05-17T03:56:46,true,1,,7,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20B,NAFRev2,N,2.111344,48.112815,0.93,housenumber,7 Rue du Peytit 45170 Montigny,45214_0002_00007,G,7 RUE DU PEYTIT,
834183816,00018,83418381600018,O,2017-12-18,,,,2017-12-27T10:35:46,true,1,,25,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,64.20Z,NAFRev2,N,2.11411,48.113034,0.93,housenumber,25 Rue du Peytit 45170 Montigny,45214_0002_00025,G,25 RUE DU PEYTIT,
834339475,00016,83433947500016,O,2018-01-01,,,,2018-01-04T03:48:47,true,1,,1,,RUE,DU PEYTIT,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.11062,48.11206,0.93,housenumber,1 Rue du Peytit 45170 Montigny,45214_0002_00001,G,1 RUE DU PEYTIT,
842357402,00010,84235740200010,O,2018-10-01,,,4932ZA,2018-09-17T10:16:44,true,1,,12,,RUE,DU CHATEAU D'EAU,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,49.32Z,NAFRev2,N,2.109486,48.112747,0.93,housenumber,12 Rue du Château d'Eau 45170 Montigny,45214_0010_00012,G,12 RUE DU CHATEAU D EAU,
853717692,00018,85371769200018,O,2019-09-02,,,,2019-09-13T03:44:08,true,1,,7,,RUE,DU BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,SASU FLO RENT,68.31Z,NAFRev2,N,2.110189,48.110558,0.93,housenumber,7 Rue du Bout de la Ville 45170 Montigny,45214_0008_00007,G,7 RUE DU BOUT DE LA VILLE,
880534516,00013,88053451600013,O,2020-01-10,,,,2020-01-14T04:05:38,true,1,,5,,RUE,DU BOUT DE LA VILLE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20B,NAFRev2,N,2.110226,48.110987,0.93,housenumber,5 Rue du Bout de la Ville 45170 Montigny,45214_0008_00005,G,5 RUE DU BOUT DE LA VILLE,
881297972,00013,88129797200013,O,2019-12-15,,,9511ZZ,2020-08-26T11:00:32,true,1,FRESNAY LES CHAUMES,26,,,GRANDE RUE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,VALERY HUGUES INFORMATIQUE,95.11Z,NAFRev2,N,2.110765,48.117057,0.46,housenumber,26 Rue de Monceau 45170 Montigny,45214_0001_00026,G,26 RUE DE MONCEAU,
885283655,00011,88528365500011,O,2020-07-10,,,9511ZZ,2020-07-21T03:40:48,true,1,,2,,RUE,DE LA MONTAGNE,45170,MONTIGNY,,,45214,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,ORDIFACIL.COM,95.11Z,NAFRev2,N,2.114925,48.112652,0.93,housenumber,2 Rue de la Montagne 45170 Montigny,45214_0003_00002,G,2 RUE DE LA MONTAGNE,
