id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690191,2021-01-15,000001,Vente,55000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.299797,43.955755
2021-690191,2021-01-15,000001,Vente,55000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.299634,43.955749
2021-690222,2021-01-05,000001,Vente,284000,265,,ALL DU SAUVIGNON,0019,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0914,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,815,-1.304156,43.918326
2021-690336,2021-01-08,000001,Vente,228000,368,,RTE DE L ETANG,0156,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0710,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,446,-1.306014,43.912288
2021-690628,2021-01-19,000001,Vente,233000,125,,RUE DES GENETS,0160,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0355,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,805,-1.298884,43.955017
2021-691172,2021-02-11,000001,Vente,852290,308,,RTE DE MONGRAND,0136,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0377,,,,,,,,,,,,,0,1,Maison,228,6,AG,terrains d'agrément,,,1548,-1.300438,43.911286
2021-691172,2021-02-11,000001,Vente,852290,308,,RTE DE MONGRAND,0136,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0377,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1500,-1.300438,43.911286
2021-691172,2021-02-11,000001,Vente,852290,,,BRAZE,B019,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-1.299976,43.911189
2021-691377,2021-02-11,000001,Vente,2470,,,LE BOURG DE ST GIRONS,B016,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.301675,43.950924
2021-691377,2021-02-11,000001,Vente,2470,,,LE BOURG DE ST GIRONS,B016,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.301653,43.950965
2021-691377,2021-02-11,000001,Vente,2470,,,LE BOURG DE ST GIRONS,B016,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0561,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.301569,43.950926
2021-691379,2021-02-11,000001,Vente,197000,39,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0541,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,287,-1.287192,43.947699
2021-691379,2021-02-11,000001,Vente,197000,39,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0541,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,287,-1.287192,43.947699
2021-691765,2021-02-11,000001,Vente,564700,501,,RUE DES BOUVREUILS,0147,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0582,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1254,-1.310482,43.911038
2021-691924,2021-02-17,000001,Vente,192000,,,BIRON DE LABARTHE,B014,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0542,,,,,,,,,,,,,0,,,,,S,sols,,,378,-1.287108,43.947677
2021-692135,2021-02-25,000001,Vente,190000,71,,RUE DES TILLEULS,0167,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-1.297351,43.950321
2021-692135,2021-02-25,000001,Vente,190000,71,,RUE DES TILLEULS,0167,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0089,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,752,-1.297351,43.950321
2021-692135,2021-02-25,000001,Vente,190000,,,LES CHENES,B028,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1148,-1.297273,43.9504
2021-692192,2021-02-26,000001,Vente,120000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,-1.297609,43.914532
2021-692196,2021-03-11,000001,Vente,420000,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11014,,
2021-692196,2021-03-11,000001,Vente,420000,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7211,,
2021-692196,2021-03-11,000001,Vente,420000,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2192,,
2021-692577,2021-02-26,000001,Vente,55000,,,L ETANG,B036,40560,40326,Vielle-Saint-Girons,40,,,40326000AO0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.310492,43.902252
2021-692581,2021-03-02,000001,Vente,100000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,-1.297646,43.914409
2021-692583,2021-03-23,000001,Vente,300000,254,,RUE DE LA PINEDE,0144,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0644,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,627,-1.296035,43.913231
2021-692847,2021-03-16,000001,Vente,238000,139,,RUE DES LAURIERS,0163,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-1.311853,43.912646
2021-692847,2021-03-16,000001,Vente,238000,139,,RUE DES LAURIERS,0163,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0276,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,823,-1.311853,43.912646
2021-692859,2021-03-31,000001,Vente,251290,7339,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0292,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1003,-1.300947,43.914497
2021-692859,2021-03-31,000001,Vente,251290,7339,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0292,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1003,-1.300947,43.914497
2021-692859,2021-03-31,000001,Vente,251290,7339,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0292,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1003,-1.300947,43.914497
2021-693259,2021-03-11,000001,Vente,272500,38,,ALLEE DES MULETIERS,0042,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0600,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,673,-1.304123,43.913325
2021-693259,2021-03-11,000001,Vente,272500,38,,ALLEE DES MULETIERS,0042,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,-1.304123,43.913325
2021-693865,2021-03-26,000001,Vente,120000,196,,RTE DE BERDALE,0125,40560,40326,Vielle-Saint-Girons,40,,,40326000AW0227,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,-1.30724,43.934547
2021-694068,2021-04-22,000001,Vente,78000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-1.296812,43.954759
2021-694134,2021-03-31,000001,Vente,250000,7236,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0316,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1482,,
2021-694134,2021-03-31,000001,Vente,250000,7236,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,1482,,
2021-694134,2021-03-31,000001,Vente,250000,7236,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1482,,
2021-694134,2021-03-31,000001,Vente,250000,7236,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,1482,,
2021-694134,2021-03-31,000001,Vente,250000,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0320,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.302077,43.914309
2021-694264,2021-03-31,000001,Echange,200,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1028,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.301118,43.915241
2021-694265,2021-03-31,000002,Echange,1200,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1023,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.301264,43.915378
2021-694265,2021-03-31,000002,Echange,1200,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,-1.301187,43.915345
2021-694265,2021-03-31,000002,Echange,1200,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1026,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.301085,43.915137
2021-694638,2021-04-27,000001,Vente,120000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-1.298013,43.9145
2021-694701,2021-04-29,000001,Vente,6000,,,ESTEBEN,B035,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0091,,,,,,,,,,,,,0,,,,,L,landes,,,26275,-1.294083,43.928247
2021-694819,2021-05-12,000001,Vente,337000,121,,RUE DES GENETS,0160,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,-1.299275,43.954771
2021-694819,2021-05-12,000001,Vente,337000,121,,RUE DES GENETS,0160,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0353,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,927,-1.299275,43.954771
2021-694819,2021-05-12,000001,Vente,337000,121,,RUE DES GENETS,0160,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,-1.299275,43.954771
2021-695620,2021-05-19,000001,Vente,412000,495,,RUE DES BOUVREUILS,0147,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0581,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1126,-1.310395,43.911232
2021-695650,2021-05-17,000001,Vente,325000,105,,RTE DE MARENSIN,0134,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1005,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1185,-1.298053,43.91503
2021-695650,2021-05-17,000001,Vente,325000,105,,RTE DE MARENSIN,0134,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,-1.298053,43.91503
2021-695650,2021-05-17,000001,Vente,325000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1006,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.298006,43.914799
2021-695971,2021-05-31,000001,Vente,114000,,,BERGUIN,B011,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1043,,,,,,,,,,,,,0,,,,,P,prés,,,2103,-1.302092,43.912997
2021-696033,2021-06-01,000001,Vente,412000,59,,LOT LA RES DU LAC,A040,40560,40326,Vielle-Saint-Girons,40,,,40326000AR0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1481,-1.312691,43.907668
2021-696033,2021-06-01,000001,Vente,412000,59,,LOT LA RES DU LAC,A040,40560,40326,Vielle-Saint-Girons,40,,,40326000AR0130,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1481,-1.312691,43.907668
2021-696317,2021-06-10,000001,Vente,340000,533,,RTE DE L ETANG,0156,40560,40326,Vielle-Saint-Girons,40,,,40326000AM1033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1436,-1.30722,43.911239
2021-696368,2021-05-27,000001,Vente,230000,41,,RUE DE LA PINEDE,0144,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0649,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,602,-1.297509,43.913268
2021-696410,2021-06-03,000001,Vente,308100,45,,ALLEE DE BERGUIN,0034,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0594,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,640,-1.304806,43.912906
2021-696410,2021-06-03,000001,Vente,308100,45,,ALLEE DE BERGUIN,0034,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-1.304806,43.912906
2021-696410,2021-06-03,000001,Vente,308100,,,BERGUIN,B011,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0857,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.304607,43.912873
2021-696686,2021-06-15,000001,Vente,367000,268,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-1.285601,43.949512
2021-696686,2021-06-15,000001,Vente,367000,268,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0442,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,995,-1.285601,43.949512
2021-696694,2021-06-17,000001,Vente,361280,117,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0433,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,717,-1.286818,43.948341
2021-696694,2021-06-17,000001,Vente,361280,117,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,-1.286818,43.948341
2021-696879,2021-06-10,000001,Vente,105125,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-1.301091,43.90805
2021-696880,2021-06-09,000001,Vente,150375,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,-1.301247,43.907825
2021-697039,2021-06-18,000001,Vente,1,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17739,-1.302779,43.918239
2021-697039,2021-06-18,000001,Vente,1,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,347,-1.304594,43.917964
2021-697053,2021-06-21,000001,Vente,364790,,,BENEDIT,B010,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.313991,43.912939
2021-697053,2021-06-21,000001,Vente,364790,,,BENEDIT,B010,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0682,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-1.313991,43.912939
2021-697113,2021-06-28,000001,Vente,130000,,,TINE,B122,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0905,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.321084,43.913944
2021-697136,2021-06-18,000001,Vente,150000,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.301899,43.90841
2021-697138,2021-06-17,000001,Vente,116931,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,-1.301693,43.908558
2021-697140,2021-06-21,000001,Vente,127250,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-1.301472,43.908794
2021-697143,2021-06-14,000001,Vente,100125,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-1.301256,43.908953
2021-697146,2021-06-16,000001,Vente,125500,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-1.30122,43.909213
2021-697150,2021-07-01,000001,Vente,100000,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.301473,43.907913
2021-697153,2021-06-24,000001,Vente,121750,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,-1.300664,43.908642
2021-697369,2021-06-29,000001,Vente,121125,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,-1.301098,43.908758
2021-697501,2021-06-28,000001,Vente,100000,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.301443,43.908462
2021-697576,2021-06-28,000001,Vente,150000,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.301954,43.908221
2021-697936,2021-07-08,000001,Vente,180000,6949,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0683,,,427,63.92,731,,732,,,,,,3,2,Appartement,67,4,,,,,,-1.302819,43.91662
2021-697936,2021-07-08,000001,Vente,180000,6949,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0683,,,427,63.92,731,,732,,,,,,3,3,Dépendance,,0,,,,,,-1.302819,43.91662
2021-697936,2021-07-08,000001,Vente,180000,6949,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0683,,,427,63.92,731,,732,,,,,,3,3,Dépendance,,0,,,,,,-1.302819,43.91662
2021-698160,2021-07-07,000001,Vente,100000,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.301823,43.907933
2021-698546,2021-07-29,000001,Vente,235000,142,,RUE DES MARRONNIERS,0164,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-1.294944,43.950739
2021-698546,2021-07-29,000001,Vente,235000,142,,RUE DES MARRONNIERS,0164,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0097,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,375,-1.294944,43.950739
2021-698546,2021-07-29,000001,Vente,235000,142,,RUE DES MARRONNIERS,0164,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0097,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,1265,-1.294944,43.950739
2021-698546,2021-07-29,000001,Vente,235000,142,,RUE DES MARRONNIERS,0164,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1265,-1.294944,43.950739
2021-698592,2021-07-26,000001,Vente,100000,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.30111,43.908352
2021-699161,2021-07-28,000001,Vente,551156.6,514,,RTE DE MONGRAND,0136,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.301009,43.909698
2021-699161,2021-07-28,000001,Vente,551156.6,514,,RTE DE MONGRAND,0136,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0510,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,544,-1.301009,43.909698
2021-699161,2021-07-28,000001,Vente,551156.6,514,,RTE DE MONGRAND,0136,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,544,-1.301009,43.909698
2021-699161,2021-07-28,000001,Vente,551156.6,514,,RTE DE MONGRAND,0136,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0510,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,600,-1.301009,43.909698
2021-699161,2021-07-28,000001,Vente,551156.6,,,MONGRAND,B080,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.300614,43.909457
2021-699282,2021-08-06,000001,Vente,58000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.295564,43.953666
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,492,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,181,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,-1.307596,43.907863
2021-699297,2021-08-10,000001,Vente,655000,,,PAILE,B091,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0478,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.307981,43.907865
2021-699297,2021-08-10,000001,Vente,655000,,,PAILE,B091,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0481,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.307994,43.907866
2021-699297,2021-08-10,000001,Vente,655000,,,PAILE,B091,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,719,-1.307266,43.90768
2021-699511,2021-08-12,000001,Vente,59000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-1.296882,43.953618
2021-699678,2021-08-20,000001,Vente,64000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.295498,43.954027
2021-699682,2021-08-24,000001,Vente,105000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-1.298605,43.954745
2021-699686,2021-08-24,000001,Vente,60000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.296044,43.954715
2021-699697,2021-08-11,000001,Vente,725450,,,YEANTOT,B127,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0115,,,,,,,,,,,,,0,,,,,S,sols,,,589,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1577,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1577,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1577,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,1,Maison,140,9,T,terres,,,2819,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2819,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2819,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2819,,
2021-699697,2021-08-11,000001,Vente,725450,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0252,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,1577,,
2021-699742,2021-08-17,000001,Vente,217000,277,,RUE DES CHENES,0157,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,-1.29849,43.950502
2021-699742,2021-08-17,000001,Vente,217000,277,,RUE DES CHENES,0157,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0039,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1670,-1.29849,43.950502
2021-699872,2021-08-25,000001,Vente,69000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.29693,43.954298
2021-699925,2021-08-26,000001,Vente,56000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.297104,43.954168
2021-699927,2021-08-27,000001,Vente,65000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.296587,43.954518
2021-699929,2021-08-26,000001,Vente,58000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.296025,43.954014
2021-699936,2021-08-26,000001,Vente,69000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.296185,43.953878
2021-699943,2021-08-20,000001,Vente,366500,,,LE BOURG DE ST GIRONS,B016,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36,-1.30352,43.951102
2021-699943,2021-08-20,000001,Vente,366500,177,,ALLEE DES CIGALES,0039,40560,40326,Vielle-Saint-Girons,40,,,40326000AX0396,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.303225,43.951008
2021-699943,2021-08-20,000001,Vente,366500,177,,ALLEE DES CIGALES,0039,40560,40326,Vielle-Saint-Girons,40,,,40326000AX0396,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1084,-1.303225,43.951008