id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484459,2020-01-07,000001,Vente,389800,,,LE VILLAGE,B093,34310,34170,Montouliers,34,,,34170000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.904037,43.338278
2020-484459,2020-01-07,000001,Vente,389800,5149,F,CHE DE MONTPLO,0095,34310,34170,Montouliers,34,,,34170000AB0010,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,473,2.90437,43.338318
2020-484459,2020-01-07,000001,Vente,389800,5149,F,CHE DE MONTPLO,0095,34310,34170,Montouliers,34,,,34170000AB0010,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1400,2.90437,43.338318
2020-485879,2020-02-20,000001,Vente,2500,,,CARLES,B012,34310,34170,Montouliers,34,,,34170000AL0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,2.90053,43.334156
2020-485879,2020-02-20,000001,Vente,2500,,,LES CHAMBERTES,B014,34310,34170,Montouliers,34,,,34170000AL0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,14660,2.901474,43.334221
2020-486251,2020-02-24,000001,Vente,140000,5009,,RUE DU CAFE,0026,34310,34170,Montouliers,34,,,34170000AB0392,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,155,2.906335,43.337532
2020-486251,2020-02-24,000001,Vente,140000,3,,RUE DU CAFE,0026,34310,34170,Montouliers,34,,,34170000AB0394,,,1,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.90629,43.337577
2020-486251,2020-02-24,000001,Vente,140000,,,LES HORTS,B040,34310,34170,Montouliers,34,,,34170000AD0179,,,,,,,,,,,,,0,,,,,T,terres,,,193,2.908415,43.341661
2020-486633,2020-03-17,000001,Vente,3000,,,COMBE DE CRUZY,B018,34310,34170,Montouliers,34,,,34170000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,883,2.910196,43.34132
2020-488214,2020-05-28,000002,Vente,300,,,LE VILLAGE,B093,34310,34170,Montouliers,34,,,34170000AB0446,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.907836,43.340025
2020-490962,2020-08-12,000001,Vente,105800,5152,,RUE DU CHATEAU D EAU,0034,34310,34170,Montouliers,34,,,34170000AB0046,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,87,2.90623,43.338271
2020-491148,2020-08-19,000001,Vente,875,,,LES BASTIDES,B003,34310,34170,Montouliers,34,,,34170000AH0217,,,,,,,,,,,,,0,,,,,T,terres,,,2915,2.924007,43.330345
2020-491554,2020-08-28,000001,Vente,260000,3,,RTE DE BIZE,0020,34310,34170,Montouliers,34,,,34170000AB0261,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,332,2.906352,43.33727
2020-491554,2020-08-28,000001,Vente,260000,,,LE VILLAGE,B093,34310,34170,Montouliers,34,,,34170000AB0348,,,,,,,,,,,,,0,,,,,T,terres,,,1071,2.906384,43.336888
2020-491948,2020-10-06,000001,Vente,40500,5021,,RUE DE LA CALADE,0030,34310,34170,Montouliers,34,,,34170000AB0060,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,18,2.905912,43.338053
2020-492160,2020-10-03,000001,Vente,500,,,GACH-SUD,B037,34310,34170,Montouliers,34,,,34170000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,2556,2.926115,43.336567
2020-492160,2020-10-03,000001,Vente,500,,,GACH-SUD,B037,34310,34170,Montouliers,34,,,34170000AH0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,665,2.925906,43.336582
2020-492896,2020-10-22,000001,Vente,11000,,,PRE DE BEZ,B061,34310,34170,Montouliers,34,,,34170000AI0221,,,,,,,,,,,,,0,,,,,T,terres,,,6581,2.910206,43.328074
2020-492896,2020-10-22,000001,Vente,11000,,,PRE DE BEZ,B061,34310,34170,Montouliers,34,,,34170000AI0223,,,,,,,,,,,,,0,,,,,T,terres,,,3019,2.910533,43.327345
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,2.888454,43.33541
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0030,,,,,,,,,,,,,0,,,,,T,terres,,,3395,2.888454,43.33541
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0032,,,,,,,,,,,,,0,,,,,L,landes,,,2380,2.887861,43.335634
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0033,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.88836,43.336167
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0034,,,,,,,,,,,,,0,,,,,T,terres,,,3005,2.888766,43.336018
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0037,,,,,,,,,,,,,0,,,,,T,terres,,,6727,2.889266,43.33626
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0038,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.888581,43.336301
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0039,,,,,,,,,,,,,0,,,,,L,landes,,,2810,2.888924,43.336755
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0040,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.889362,43.337104
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,3255,2.889788,43.336795
2020-493257,2020-10-16,000001,Vente,20000,,,LA VERDEYRE,B091,34310,34170,Montouliers,34,,,34170000AM0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1210,2.889788,43.336795
2020-493488,2020-11-09,000001,Vente,50000,,,LE VILLAGE,B093,34310,34170,Montouliers,34,,,34170000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,493,2.907873,43.337061
2020-494799,2020-12-11,000001,Vente,5000,,,LA JONCAYROLE,B042,34310,34170,Montouliers,34,,,34170000AC0157,,,,,,,,,,,,,0,,,,,L,landes,,,628,2.902822,43.343351
2020-494799,2020-12-11,000001,Vente,5000,,,LA JONCAYROLE,B042,34310,34170,Montouliers,34,,,34170000AC0158,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.903011,43.34328
2020-494799,2020-12-11,000001,Vente,5000,,,LA JONCAYROLE,B042,34310,34170,Montouliers,34,,,34170000AC0158,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1820,2.903011,43.34328
2020-494799,2020-12-11,000001,Vente,5000,,,LA JONCAYROLE,B042,34310,34170,Montouliers,34,,,34170000AC0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,180,2.903011,43.34328
