siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402389,00013,21540238900013,O,1983-03-01,03,2020,,2022-08-29T09:07:42,true,3,,,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.250811,48.415095,0.95,street,Grande Rue 54290 Gripport,54238_0022,G,GRANDE RUE,
215402389,00021,21540238900021,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,4,,6,,RUE,DE LA BARRE,54290,GRIPPORT,,CIDEX 1304,54238,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.252195,48.415381,0.94,housenumber,6 Rue de la Barre 54290 Gripport,54238_0020_00006,G,6 RUE DE LA BARRE,
215402389,00039,21540238900039,O,1997-06-01,NN,,,2008-01-04T18:36:10,false,3,,,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.250811,48.415095,0.95,street,Grande Rue 54290 Gripport,54238_0022,G,GRANDE RUE,
265403584,00013,26540358400013,O,1992-01-01,NN,,,2019-08-13T16:42:07,true,4,MAIRIE,,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.250811,48.415095,0.95,street,Grande Rue 54290 Gripport,54238_0022,G,GRANDE RUE,
295403844,00018,29540384400018,O,1993-03-29,NN,,,2015-03-06T11:15:49,true,4,MAIRIE,,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,42.99Z,NAFRev2,N,6.250811,48.415095,0.95,street,Grande Rue 54290 Gripport,54238_0022,G,GRANDE RUE,
313765646,00010,31376564600010,O,,,,,,true,1,,17,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.250969,48.415066,0.95,housenumber,17 Grande Rue 54290 Gripport,54238_0022_00017,G,17 GRANDE RUE,
322366402,00046,32236640200046,O,1988-12-13,NN,,,2010-04-18T04:00:31,true,5,,5,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.59A,NAFRev2,O,6.256146,48.412372,0.94,housenumber,5 Rue de Nancy 54290 Gripport,54238_0040_00005,G,5 RUE DE NANCY,
328007885,00028,32800788500028,O,1991-12-31,NN,,,2022-11-14T11:41:43,false,4,,2,,,GRAND RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,01.50Z,NAFRev2,N,6.253159,48.414598,0.79,housenumber,2 Grande Rue 54290 Gripport,54238_0022_00002,G,2 GRANDE RUE,
328007885,00036,32800788500036,O,2021-06-17,,,,2022-11-14T11:41:43,true,1,,5,,CHE,DU GRAND PRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,01.50Z,NAFRev2,N,6.25372,48.413611,0.74,street,Chemin du Grand Pre 54290 Gripport,54238_0030,G,CHEMIN DU GRAND PRE,
330448200,00015,33044820000015,O,1984-07-16,03,2020,3831ZA,2022-08-29T09:21:29,true,6,,7,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2016-05-31,A,AUTO CASSE SERVICE,,,AUTO CASSE SERVICE,46.77Z,NAFRev2,O,6.254622,48.409091,0.94,housenumber,7 Rue de Nancy 54290 Gripport,54238_0040_00007,G,7 RUE DE NANCY,
330521121,00047,33052112100047,O,1988-12-17,NN,,,2008-11-07T00:49:00,false,3,,2,,RUE,DE LA CROIX,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.3F,NAF1993,,6.248821,48.416199,0.94,housenumber,2 Rue de la Croix 54290 Gripport,54238_0036_00002,G,2 RUE DE LA CROIX,
335265351,00015,33526535100015,O,1986-01-01,NN,,,2021-02-23T10:54:13,true,3,,3,,RUE,DES CHARMILLES,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.25441,48.414234,0.94,housenumber,3 Rue des Charmilles 54290 Gripport,54238_0021_00003,G,3 RUE DES CHARMILLES,
338159841,00018,33815984100018,O,1986-07-07,NN,,,2018-09-29T12:30:44,true,5,,,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,93.29Z,NAFRev2,O,6.254315,48.409428,0.94,street,Rue de Nancy 54290 Gripport,54238_0040,G,RUE DE NANCY,
338193931,00015,33819393100015,O,,NN,,,,true,1,,,,RTE,NATIONALE 57,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
340904671,00013,34090467100013,O,1987-04-03,,,,,true,1,,7,,RTE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,6.254622,48.409091,0.76,housenumber,7 Rue de Nancy 54290 Gripport,54238_0040_00007,G,7 RUE DE NANCY,
350408118,00015,35040811800015,O,1989-04-03,NN,,,2022-09-02T03:37:47,true,4,,13,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,29.3D,NAF1993,N,6.253322,48.415487,0.94,housenumber,13 Rue de la Barre 54290 Gripport,54238_0020_00013,G,13 RUE DE LA BARRE,
351220686,00031,35122068600031,O,1996-01-07,,,,2008-11-08T00:27:24,true,4,,17,,RUE,DU GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,6.249385,48.416023,0.94,housenumber,17 Rue du Grand Mont 54290 Gripport,54238_0025_00017,G,17 RUE DU GRAND MONT,
378580369,00049,37858036900049,O,2013-04-05,,,4399CZ,2021-02-23T11:07:16,true,1,,26,,RTE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,43.99C,NAFRev2,N,6.25475,48.410172,0.77,housenumber,26 Rue de Nancy 54290 Gripport,54238_0040_00026,G,26 RUE DE NANCY,
383677275,00042,38367727500042,O,1996-01-01,NN,,,,false,3,,5,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,6.252438,48.41463,0.95,housenumber,5 Grande Rue 54290 Gripport,54238_0022_00005,G,5 GRANDE RUE,
390201226,00011,39020122600011,O,1992-07-01,NN,,,2012-07-28T13:55:13,true,4,,6,,RUE,DU GRAND MONT,54290,GRIPPORT,,CEDEX 1204,54238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.250105,48.415981,0.94,housenumber,6 Rue du Grand Mont 54290 Gripport,54238_0025_00006,G,6 RUE DU GRAND MONT,
391151040,00022,39115104000022,P,2023-07-31,,,,2023-06-03T11:29:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIPPORT,,[ND],54238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
402413561,00018,40241356100018,O,1995-06-01,NN,,,2018-08-31T04:02:28,false,4,CIDEX 809,19,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.250811,48.415095,0.95,housenumber,19 Grande Rue 54290 Gripport,54238_0022_00019,G,19 GRANDE RUE,
407884535,00011,40788453500011,O,1956-01-01,NN,,,2010-04-04T05:19:36,true,4,,,,,,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409078227,00017,40907822700017,O,1994-10-30,NN,,,,true,1,,19,,GR,RUE CIDEX 809,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1F,NAF1993,N,6.250811,48.415095,0.41,housenumber,19 Grande Rue 54290 Gripport,54238_0022_00019,G,19 GRANDE RUE,
409879590,00043,40987959000043,O,2022-02-01,,,,2022-05-07T12:14:31,true,1,,5,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2022-02-01,A,L'AMI.NET,,,,73.11Z,NAFRev2,N,6.251652,48.41563,0.94,housenumber,5 Rue de la Barre 54290 Gripport,54238_0020_00005,G,5 RUE DE LA BARRE,
410761050,00013,41076105000013,O,1997-02-03,NN,,,,true,1,,13,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4C,NAF1993,N,6.253701,48.412499,0.95,housenumber,13 Rue du Moulin 54290 Gripport,54238_0035_00013,G,13 RUE DU MOULIN,
421963612,00013,42196361200013,O,1999-02-01,NN,,,2007-07-24T04:31:53,true,3,,11,,RUE,DE LA BARRE,54290,GRIPPORT,,CIDEX 13,54238,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,01.2C,NAFRev1,N,6.25222,48.41559,0.94,housenumber,11 Rue de la Barre 54290 Gripport,54238_0020_00011,G,11 RUE DE LA BARRE,
424044998,00013,42404499800013,O,1999-01-01,,,,,true,4,,8,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,N,6.252504,48.414759,0.95,housenumber,8 Grande Rue 54290 Gripport,54238_0022_00008,G,8 GRANDE RUE,
424716926,00011,42471692600011,O,1988-01-01,NN,,,2016-09-27T11:15:41,true,3,,4,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.25193,48.415395,0.94,housenumber,4 Rue de la Barre 54290 Gripport,54238_0020_00004,G,4 RUE DE LA BARRE,
429370489,00016,42937048900016,O,2000-01-25,NN,,,2023-08-21T19:42:00,true,3,,5,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.256146,48.412372,0.94,housenumber,5 Rue de Nancy 54290 Gripport,54238_0040_00005,G,5 RUE DE NANCY,
431234467,00014,43123446700014,O,2000-05-01,NN,,,2008-01-04T18:04:54,true,3,C.I. 506,,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.253657,48.412132,0.95,street,Rue du Moulin 54290 Gripport,54238_0035,G,RUE DU MOULIN,
443867692,00016,44386769200016,O,2002-10-08,NN,,,2012-01-16T11:05:21,false,6,,10,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,10.71C,NAFRev2,O,6.256142,48.412941,0.94,housenumber,10 Rue de Nancy 54290 Gripport,54238_0040_00010,G,10 RUE DE NANCY,
443867692,00024,44386769200024,O,2011-11-01,,,1071CB,2021-02-23T13:26:23,true,1,,16,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,10.71C,NAFRev2,N,6.255737,48.411969,0.94,housenumber,16 Rue de Nancy 54290 Gripport,54238_0040_00016,G,16 RUE DE NANCY,
449911130,00010,44991113000010,O,2003-08-25,NN,,,2006-10-31T23:50:11,false,3,,25,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,6.249904,48.415399,0.95,housenumber,25 Grande Rue 54290 Gripport,54238_0022_00025,G,25 GRANDE RUE,
452403868,00014,45240386800014,O,2004-02-02,NN,,,2010-04-28T10:39:22,false,4,,4,,RUE,DE NANCY,54290,GRIPPORT,,CEDEX 304,54238,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,6.256563,48.413445,0.94,housenumber,4 Rue de Nancy 54290 Gripport,54238_0040_00004,G,4 RUE DE NANCY,
453944597,00013,45394459700013,O,2004-04-28,NN,,,2022-03-03T04:01:57,true,3,,7,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.251776,48.4156,0.94,housenumber,7 Rue de la Barre 54290 Gripport,54238_0020_00007,G,7 RUE DE LA BARRE,
480260090,00018,48026009000018,O,2005-01-17,NN,,,2009-06-27T11:46:05,false,3,,3,,RUE,DU GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,60.2L,NAFRev1,O,6.251173,48.415912,0.94,housenumber,3 Rue du Grand Mont 54290 Gripport,54238_0025_00003,G,3 RUE DU GRAND MONT,
481101947,00028,48110194700028,O,2007-07-02,NN,,4329BB,2020-11-26T13:14:43,true,3,,16,,,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,81.30Z,NAFRev2,O,6.253735,48.411658,0.87,housenumber,16 Rue du Moulin 54290 Gripport,54238_0035_00016,G,16 RUE DU MOULIN,
482649720,00034,48264972000034,O,2013-05-22,,,,2021-02-23T13:46:55,true,1,,8,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.20B,NAFRev2,N,6.252471,48.41536,0.94,housenumber,8 Rue de la Barre 54290 Gripport,54238_0020_00008,G,8 RUE DE LA BARRE,
491867750,00011,49186775000011,O,2006-08-25,,,,2022-03-03T04:14:07,true,2,,7,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.251776,48.4156,0.94,housenumber,7 Rue de la Barre 54290 Gripport,54238_0020_00007,G,7 RUE DE LA BARRE,
493899579,00012,49389957900012,O,2007-02-15,,,,2008-11-08T03:09:24,false,2,,25,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2007-10-18,F,ARBORIA JARDINS PAYSAGES,,,,01.4B,NAFRev1,N,6.249904,48.415399,0.95,housenumber,25 Grande Rue 54290 Gripport,54238_0022_00025,G,25 GRANDE RUE,
494357221,00014,49435722100014,O,2007-03-01,,,,2014-07-10T00:44:51,true,5,,1,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,96.09Z,NAFRev2,N,6.25325,48.41429,0.95,housenumber,1 Rue du Moulin 54290 Gripport,54238_0035_00001,G,1 RUE DU MOULIN,
494685175,00015,49468517500015,O,2007-03-12,02,2020,4399CZ,2022-08-29T09:28:11,true,3,,4,,RUE,DE L EGLISE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.251151,48.416124,0.94,housenumber,4 Rue de l’Eglise 54290 Gripport,54238_0018_00004,G,4 RUE DE L EGLISE,
498040575,00017,49804057500017,O,2007-04-17,,,,2008-01-05T00:46:05,true,2,,7,B,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,51.1T,NAFRev1,N,6.253561,48.413077,0.95,interpolation,7 Rue du Moulin 54290 Gripport,,G,5 RUE DU MOULIN,
499894830,00011,49989483000011,O,2007-08-31,,,,2017-03-08T10:36:57,false,3,,7,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,6.251776,48.4156,0.94,housenumber,7 Rue de la Barre 54290 Gripport,54238_0020_00007,G,7 RUE DE LA BARRE,
499894830,00029,49989483000029,O,2017-01-01,,,,2021-02-23T14:08:52,true,2,,7,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,01.61Z,NAFRev2,N,6.251776,48.4156,0.94,housenumber,7 Rue de la Barre 54290 Gripport,54238_0020_00007,G,7 RUE DE LA BARRE,
503647737,00017,50364773700017,O,2008-03-02,,,,2008-04-11T04:17:22,true,1,6 A,,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,68.20B,NAFRev2,N,6.253657,48.412132,0.95,street,Rue du Moulin 54290 Gripport,54238_0035,G,RUE DU MOULIN,
514295815,00013,51429581500013,O,2009-06-11,NN,,,2017-04-09T18:08:04,true,4,,3,,RUE,DES CHARMILLES,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,35.11Z,NAFRev2,O,6.25441,48.414234,0.94,housenumber,3 Rue des Charmilles 54290 Gripport,54238_0021_00003,G,3 RUE DES CHARMILLES,
521880898,00015,52188089800015,O,2010-05-10,,,,2018-02-09T09:52:49,true,3,,30,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2014-06-30,F,ARMONI AMENAGEMENTS INTERIEURS,,,,43.33Z,NAFRev2,N,6.255047,48.40726,0.94,housenumber,30 Rue de Nancy 54290 Gripport,54238_0040_00030,G,30 RUE DE NANCY,
525027470,00018,52502747000018,O,2010-10-01,,,7420ZQ,2014-11-04T03:59:17,true,2,,4,,RUE,DE L EGLISE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.20Z,NAFRev2,N,6.251151,48.416124,0.94,housenumber,4 Rue de l’Eglise 54290 Gripport,54238_0018_00004,G,4 RUE DE L EGLISE,
528544364,00011,52854436400011,O,2010-11-22,,,,2015-09-18T14:04:06,true,4,,17,,RUE,GRANDE RUE,54290,GRIPPORT,,54290,54238,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,45.32Z,NAFRev2,N,6.250969,48.415066,0.84,housenumber,17 Grande Rue 54290 Gripport,54238_0022_00017,G,17 GRANDE RUE,
530082346,00012,53008234600012,O,2011-02-05,,,,2011-02-07T07:57:49,true,1,,16,,RUE,DU MOULIN CIDEX 502,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,81.30Z,NAFRev2,N,6.253735,48.411658,0.65,housenumber,16 Rue du Moulin 54290 Gripport,54238_0035_00016,G,16 RUE DU MOULIN,
532990397,00020,53299039700020,O,2014-01-01,,,,2021-02-23T15:53:25,true,2,,4,,CHE,DU CHOLERA,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.20B,NAFRev2,N,6.247738,48.416396,0.82,housenumber,4 Chemin du Cholera 54290 Gripport,54238_0100_00004,G,4 CHEMIN DU CHOLERA,
537555906,00016,53755590600016,O,2011-11-01,,,,2014-02-18T11:53:16,false,2,,6,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.51Z,NAFRev2,N,6.252195,48.415381,0.94,housenumber,6 Rue de la Barre 54290 Gripport,54238_0020_00006,G,6 RUE DE LA BARRE,
752549360,00010,75254936000010,O,2012-06-20,,,3312ZA,2015-03-18T01:36:51,true,2,,4,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,33.12Z,NAFRev2,N,6.25314,48.414061,0.95,housenumber,4 Rue du Moulin 54290 Gripport,54238_0035_00004,G,4 RUE DU MOULIN,
770702926,00013,77070292600013,O,1964-01-01,NN,,,,true,1,,10,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,6.256142,48.412941,0.94,housenumber,10 Rue de Nancy 54290 Gripport,54238_0040_00010,G,10 RUE DE NANCY,
779988302,00047,77998830200047,O,1998-03-01,NN,,,,true,1,,8,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,6.252504,48.414759,0.95,housenumber,8 Grande Rue 54290 Gripport,54238_0022_00008,G,8 GRANDE RUE,
783286677,00019,78328667700019,O,,,,,,true,1,,,,,,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,02.20,NAP,N,,,0,,,,,,
783286685,00012,78328668500012,O,,NN,,,,true,1,,,,,,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,55.60,NAP,N,,,0,,,,,,
783286693,00016,78328669300016,O,,,,,,true,1,,8,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.256197,48.413059,0.94,housenumber,8 Rue de Nancy 54290 Gripport,54238_0040_00008,G,8 RUE DE NANCY,
783286727,00012,78328672700012,O,,NN,,,,true,1,,,,,,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789671211,00041,78967121100041,O,2016-04-01,,,,2020-09-18T08:33:19,false,2,,27,,RUE,GRANDE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2020-08-29,F,,,,,85.52Z,NAFRev2,N,6.249743,48.415424,0.85,housenumber,27 Grande Rue 54290 Gripport,54238_0022_00027,G,27 GRANDE RUE,
791840473,00023,79184047300023,O,2020-01-01,,,4331ZB,2023-07-07T19:42:49,true,2,,7,,RUE,DU GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,43.31Z,NAFRev2,O,6.250869,48.415922,0.94,housenumber,7 Rue du Grand Mont 54290 Gripport,54238_0025_00007,G,7 RUE DU GRAND MONT,
794280800,00010,79428080000010,O,2013-06-24,,,,2018-02-15T04:02:23,true,2,,30,,,RUE DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,96.02B,NAFRev2,N,6.255047,48.40726,0.94,housenumber,30 Rue de Nancy 54290 Gripport,54238_0040_00030,G,30 RUE DE NANCY,
801171141,00014,80117114100014,O,2014-03-11,,,,2015-06-22T08:39:21,true,2,,1,,RUE,DU GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,74.90B,NAFRev2,N,6.251544,48.415501,0.94,housenumber,1 Rue du Grand Mont 54290 Gripport,54238_0025_00001,G,1 RUE DU GRAND MONT,
801171240,00014,80117124000014,O,2014-04-01,,,,2014-03-21T09:26:23,true,1,,8,,RUE,DES CHARMILLES,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.59B,NAFRev2,N,6.255005,48.414116,0.94,housenumber,8 Rue des Charmilles 54290 Gripport,54238_0021_00008,G,8 RUE DES CHARMILLES,
801484601,00027,80148460100027,O,2016-04-01,,,,2020-07-29T08:37:32,false,2,,27,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,86.90F,NAFRev2,N,6.249743,48.415424,0.95,housenumber,27 Grande Rue 54290 Gripport,54238_0022_00027,G,27 GRANDE RUE,
807455258,00010,80745525800010,O,2014-11-01,,,,2022-09-16T10:50:19,true,2,,6,,RUE,DU GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,6.250105,48.415981,0.94,housenumber,6 Rue du Grand Mont 54290 Gripport,54238_0025_00006,G,6 RUE DU GRAND MONT,
809554827,00018,80955482700018,O,2015-01-20,,,,2019-08-31T03:44:24,true,1,,5,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,64.20Z,NAFRev2,N,6.256146,48.412372,0.94,housenumber,5 Rue de Nancy 54290 Gripport,54238_0040_00005,G,5 RUE DE NANCY,
819799321,00016,81979932100016,O,2016-05-01,,,4334ZB,2016-04-20T04:34:22,true,1,,3,,RUE,DE VIE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.34Z,NAFRev2,N,6.253552,48.415015,0.72,housenumber,3 Rue du Vié 54290 Gripport,54238_0060_00003,G,3 RUE DU VIE,
820093532,00027,82009353200027,P,2023-03-04,,,,2023-04-01T14:10:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIPPORT,,[ND],54238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-04,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
820883817,00018,82088381700018,O,2016-05-28,,,,2016-06-13T08:35:35,true,1,,2,,RUE,DE L'EGLISE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,47.99A,NAFRev2,N,6.251483,48.416153,0.94,housenumber,2 Rue de l’Eglise 54290 Gripport,54238_0018_00002,G,2 RUE DE L EGLISE,
823589601,00017,82358960100017,O,2016-11-04,,,,2018-04-10T15:02:43,true,1,,8,,RUE,DU GRAND MONT,54290,GRIPPORT,,CIDEX 11,54238,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,47.99A,NAFRev2,N,6.249045,48.41628,0.94,housenumber,8 Rue du Grand Mont 54290 Gripport,54238_0025_00008,G,8 RUE DU GRAND MONT,
824220818,00010,82422081800010,O,2016-11-16,,,,2018-04-10T15:03:25,true,1,,18,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.20B,NAFRev2,N,6.253601,48.412379,0.95,housenumber,18 Rue du Moulin 54290 Gripport,54238_0035_00018,G,18 RUE DU MOULIN,
828593772,00019,82859377200019,O,2017-01-01,00,2020,,2022-08-29T10:17:23,true,1,,7,,RUE,DE LA BARRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.251776,48.4156,0.94,housenumber,7 Rue de la Barre 54290 Gripport,54238_0020_00007,G,7 RUE DE LA BARRE,
830597126,00028,83059712600028,O,2022-10-17,,,1083ZZ,2023-02-20T20:01:27,false,1,,8,,,GRANDE RUE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,EQUINOXE THE,10.83Z,NAFRev2,N,6.252504,48.414759,0.95,housenumber,8 Grande Rue 54290 Gripport,54238_0022_00008,G,8 GRANDE RUE,
832236186,00025,83223618600025,O,2020-12-07,,,,2020-12-21T15:05:18,true,1,,12,,RUE,DU MOULIN,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,93.12Z,NAFRev2,N,6.253627,48.41209,0.95,housenumber,12 Rue du Moulin 54290 Gripport,54238_0035_00012,G,12 RUE DU MOULIN,
834725616,00017,83472561600017,O,2018-01-04,01,2020,,2022-12-27T03:41:30,true,2,,8,,RUE,GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,6.249045,48.41628,0.88,housenumber,8 Rue du Grand Mont 54290 Gripport,54238_0025_00008,G,8 RUE DU GRAND MONT,
835108226,00019,83510822600019,O,2018-01-01,,,,2018-02-02T08:45:02,true,1,,1,,RUE,DE NANCY,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,6.25679,48.413506,0.94,housenumber,1 Rue de Nancy 54290 Gripport,54238_0040_00001,G,1 RUE DE NANCY,
841828718,00012,84182871800012,O,2018-08-08,00,2020,4942ZZ,2022-08-29T10:28:57,false,2,,2,,CHE,DU GRAND PRE,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,49.42Z,NAFRev2,O,6.254202,48.412578,0.84,housenumber,2 Chemin du Grand Pre 54290 Gripport,54238_0030_00002,G,2 CHEMIN DU GRAND PRE,
843534009,00017,84353400900017,O,2018-10-22,,,,2020-01-10T04:08:22,true,2,,4,,CHE,RURAL DIT DU CHOLERA,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2019-11-30,F,MAISON BLEUE,,,MAISON BLEUE,68.10Z,NAFRev2,N,6.247738,48.416396,0.54,housenumber,4 Chemin du Cholera 54290 Gripport,54238_0100_00004,G,4 CHEMIN DU CHOLERA,
847746179,00013,84774617900013,O,2019-01-24,,,,2022-12-27T03:41:30,true,2,,8,,RUE,DU GRAND MONT,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,6.249045,48.41628,0.94,housenumber,8 Rue du Grand Mont 54290 Gripport,54238_0025_00008,G,8 RUE DU GRAND MONT,
851008763,00019,85100876300019,O,2018-01-01,,,,2019-05-23T08:34:11,true,1,,6,,RUE,DES CHARMILLES,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,6.254496,48.414143,0.94,housenumber,6 Rue des Charmilles 54290 Gripport,54238_0021_00006,G,6 RUE DES CHARMILLES,
852023431,00012,85202343100012,O,2019-07-01,,,,2019-07-01T09:10:39,true,1,,4,,RUE,DES CHARMILLES,54290,GRIPPORT,,,54238,,,,,,,,,,,,,,,,,,,2019-07-01,A,MULLER CHARLES,,,,01.49Z,NAFRev2,N,6.254806,48.414143,0.94,housenumber,4 Rue des Charmilles 54290 Gripport,54238_0021_00004,G,4 RUE DES CHARMILLES,