siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302696,00012,21530269600012,O,1983-03-01,NN,,,2006-04-07T11:16:26,false,4,,15,,RUE,DE BRETAGNE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2001-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,-0.832405,48.300171,0.95,housenumber,15 Rue de Bretagne 53500 Vautorte,53269_0007_00015,G,15 RUE DE BRETAGNE,
215302696,00053,21530269600053,O,1995-12-25,NN,,,2018-07-24T15:11:25,false,3,MAIRIE,,,PL,DE LA MAIRIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.799271,48.308104,0.48,street,La Metairie 53500 Vautorte,53269_w4c08s,G,LA METAIRIE,
215302696,00061,21530269600061,O,2000-01-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.799271,48.308104,0.48,street,La Metairie 53500 Vautorte,53269_w4c08s,G,LA METAIRIE,
215302696,00079,21530269600079,O,2001-12-25,03,2020,,2022-08-29T09:07:40,true,2,,,,PL,DE LA MAIRIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.799271,48.308104,0.48,street,La Metairie 53500 Vautorte,53269_w4c08s,G,LA METAIRIE,
215302696,00095,21530269600095,O,2006-03-30,,,,2018-07-24T13:35:29,false,2,MAIRIE,,,PL,DE LA MAIRIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2017-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-0.799271,48.308104,0.48,street,La Metairie 53500 Vautorte,53269_w4c08s,G,LA METAIRIE,
265301424,00015,26530142400015,O,1983-03-01,NN,,,2016-07-23T12:25:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.799271,48.308104,0.48,street,La Metairie 53500 Vautorte,53269_w4c08s,G,LA METAIRIE,
275300416,00011,27530041600011,O,,,,,,true,1,,,,,BOURG,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309677698,00024,30967769800024,O,1987-09-02,NN,,,2006-11-25T09:25:04,true,4,,2,,RUE,DU MAINE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,52.6D,NAFRev1,N,-0.831411,48.300605,0.95,housenumber,2 Rue du Maine 53500 Vautorte,53269_0062_00002,G,2 RUE DU MAINE,
311092472,00019,31109247200019,O,,,,,,true,1,,,,LD,LA DAUMERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-0.821685,48.30313,0.47,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
313271942,00010,31327194200010,O,1978-01-01,NN,,,2008-01-05T19:19:42,true,3,,,,LD,LE TERTRE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838281,48.290753,0.64,locality,La Croix du Tertre 53500 Vautorte,53269_B195,G,LA CROIX DU TERTRE,
313271959,00014,31327195900014,O,1978-01-01,NN,,,,false,4,,,,,LA BUTTE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1D,NAF1993,N,-0.838653,48.303526,0.94,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
314098583,00029,31409858300029,O,1989-10-02,NN,,,2014-09-18T07:17:53,true,3,,,,,LES PETITES BOISSIERES,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.838699,48.307357,0.94,locality,Les Petites Boissieres 53500 Vautorte,53269_B815,G,LES PETITES BOISSIERES,
317217875,00010,31721787500010,O,1979-01-01,NN,,,2013-04-21T04:16:54,true,1,,,,LD,CHATEAU DE LA COUR,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2B,NAF1993,N,-0.833819,48.301871,0.46,street,Residence de la Chapelle 53500 Vautorte,53269_hk2t9u,G,RESIDENCE DE LA CHAPELLE,
317442408,00017,31744240800017,O,1979-01-01,NN,,,2018-03-07T04:30:36,true,4,,,,,CHATEAU DE LA COUR,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.833819,48.301871,0.46,street,Residence de la Chapelle 53500 Vautorte,53269_hk2t9u,G,RESIDENCE DE LA CHAPELLE,
322592445,00017,32259244500017,O,1981-08-21,NN,,,2018-06-07T04:19:01,true,4,,,,,LA COUR,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,77.31Z,NAFRev2,N,-0.816441,48.306427,0.69,street,La Coutanciere 53500 Vautorte,53269_d90ihl,G,LA COUTANCIERE,
322964024,00036,32296402400036,O,2022-07-01,,,,2022-08-06T11:58:52,true,1,,8,,RUE,FRANCOIS CAZET,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,47.99B,NAFRev2,N,-0.835558,48.299734,0.95,housenumber,8 Rue François Cazet 53500 Vautorte,53269_0061_00008,G,8 RUE FRANCOIS CAZET,
325669877,00012,32566987700012,O,1982-10-01,NN,,,2008-11-07T00:42:57,false,3,BOURG,27,,RUE,DE BRETAGNE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.2V,NAFRev1,N,-0.833076,48.302322,0.95,housenumber,27 Rue de Bretagne 53500 Vautorte,53269_0007_00027,G,27 RUE DE BRETAGNE,
325676542,00013,32567654200013,O,1982-10-01,,,,,true,1,,,,,BOURG,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326338209,00017,32633820900017,O,1983-01-05,NN,,,2007-01-18T09:17:09,true,3,,,,LD,TRIQUETERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.833237,48.298836,0.33,street,Rue de l’Afrique 53500 Vautorte,53269_0020,G,RUE DE L AFRIQUE,
326788528,00015,32678852800015,O,1900-01-01,NN,,,2011-04-28T00:22:54,false,4,,,,,LA BUTTE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.3H,NAF1993,O,-0.838653,48.303526,0.94,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
327266839,00015,32726683900015,O,,,,,,true,1,,,,,LA MONNERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.821685,48.30313,0.46,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
328282850,00028,32828285000028,O,1991-12-25,,,,2016-06-10T16:42:33,true,4,,,,,LE BIGNON,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,85.51Z,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
328437082,00014,32843708200014,O,1983-10-23,NN,,,2007-01-18T09:18:13,true,3,,,,LD,LA GRANDE GUERINIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.791444,48.302938,0.94,locality,La Grande Gueriniere 53500 Vautorte,53269_B335,G,LA GRANDE GUERINIERE,
328992862,00057,32899286200057,O,2014-09-15,,,,2021-02-23T10:49:59,true,1,,,,,LA CROIX DE PIERRE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.99A,NAFRev2,N,-0.848556,48.313621,0.94,locality,La Croix de Pierre 53500 Vautorte,53269_B193,G,LA CROIX DE PIERRE,
329685713,00011,32968571300011,O,1984-01-01,NN,,,2007-01-18T09:18:57,true,3,,,,LD,LE BOIS,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.838699,48.307357,0.57,locality,Les Petites Boissieres 53500 Vautorte,53269_B815,G,LES PETITES BOISSIERES,
330049636,00021,33004963600021,O,2013-07-08,,,1610AQ,2020-03-13T04:11:44,true,2,,14,,RUE,DU MAINE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,16.10A,NAFRev2,N,-0.831561,48.301704,0.95,housenumber,14 Rue du Maine 53500 Vautorte,53269_0062_00014,G,14 RUE DU MAINE,
330399510,00016,33039951000016,O,1984-07-01,NN,,4520AB,2022-05-09T10:17:21,true,3,,,,LD,LA BUTTE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.838653,48.303526,0.94,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
330833732,00010,33083373200010,O,1984-09-07,NN,,,2020-08-05T04:02:25,true,4,,,,LD,GRANDE GUERINIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.41Z,NAFRev2,N,-0.791444,48.302938,0.93,locality,La Grande Gueriniere 53500 Vautorte,53269_B335,G,LA GRANDE GUERINIERE,
331625715,00015,33162571500015,O,,NN,,,,true,1,,,,LD,LE NEZEMENT,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.1A,NAF1993,N,-0.834773,48.302756,0.39,street,Lotissement du Pre Fleuri 53500 Vautorte,53269_A068,G,LOTISSEMENT DU PRE FLEURI,
331935908,00011,33193590800011,O,,NN,,,,true,1,,,,LD,LA CROIX YVON,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.831195,48.292153,0.94,locality,La Croix Yvon 53500 Vautorte,53269_B197,G,LA CROIX YVON,
332449032,00017,33244903200017,O,,,,,,true,1,,,,,LA COUR,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,02.0B,NAF1993,N,-0.816441,48.306427,0.69,street,La Coutanciere 53500 Vautorte,53269_d90ihl,G,LA COUTANCIERE,
332714039,00036,33271403900036,O,2017-12-08,,,,2021-02-23T10:52:23,true,1,,,,,LA RABOURGERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,-0.791444,48.302938,0.35,locality,La Grande Gueriniere 53500 Vautorte,53269_B335,G,LA GRANDE GUERINIERE,
332731256,00019,33273125600019,O,,NN,,,,true,1,,,,,LA CROIX DE PIERRE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.848556,48.313621,0.94,locality,La Croix de Pierre 53500 Vautorte,53269_B193,G,LA CROIX DE PIERRE,
334003506,00014,33400350600014,O,,,,,,true,1,,,,,LA PELLERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.821685,48.30313,0.62,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
334074556,00013,33407455600013,O,1985-01-01,NN,,,2008-01-04T20:46:36,true,3,,,,,LA FRAYERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.791444,48.302938,0.43,locality,La Grande Gueriniere 53500 Vautorte,53269_B335,G,LA GRANDE GUERINIERE,
334081551,00015,33408155100015,O,1985-01-01,NN,,,2008-01-04T20:46:40,true,3,,,,,BOURG,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339611071,00012,33961107100012,O,,,,,,true,1,,,,,BOURG,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340210830,00014,34021083000014,O,,,,,,true,1,,,,,LA TRICONNIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,-0.796582,48.303636,0.44,locality,La Petite Gueriniere 53500 Vautorte,53269_B500,G,LA PETITE GUERINIERE,
341230035,00014,34123003500014,O,,NN,,,,true,1,,,,,LE TERTRE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,-0.838281,48.290753,0.64,locality,La Croix du Tertre 53500 Vautorte,53269_B195,G,LA CROIX DU TERTRE,
342191814,00025,34219181400025,O,1991-07-29,NN,,,2006-11-25T10:43:42,true,4,,,,,ZA LA BUTTE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.838653,48.303526,0.73,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
343244331,00025,34324433100025,O,1991-12-01,11,2020,,2022-08-29T09:28:11,false,4,,,,,LA BUTTE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.838653,48.303526,0.94,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
343611737,00010,34361173700010,O,1988-01-01,NN,,,2008-01-04T22:17:34,true,3,,,,,LE CLOS HUIS,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.850895,48.315907,0.57,locality,Le Clos Robert 53500 Vautorte,53269_B174,G,LE CLOS ROBERT,
343657128,00017,34365712800017,O,1988-02-01,NN,,,,true,4,,,,,BOURG,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344329669,00016,34432966900016,O,1988-04-05,NN,,,2008-11-08T00:19:10,true,4,,,,RTE,DE PLACE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,O,-0.825483,48.294472,0.85,street,Route de Place 53500 Vautorte,53269_0080,G,ROUTE DE PLACE,
345278097,00018,34527809700018,O,,NN,,,,true,1,,2,,RUE,DE BRETAGNE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,62.11,NAP,N,-0.832385,48.300005,0.95,housenumber,2 Rue de Bretagne 53500 Vautorte,53269_0007_00002,G,2 RUE DE BRETAGNE,
345377121,00024,34537712100024,O,1999-02-01,NN,,,2009-05-27T08:41:07,false,6,,,,,BIGNON,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.0508731,46.5816662,0.9,poi.park,Parc Bignon Bourbon-l'Archambault,https://osm.org/way/159976475,G,,
349101956,00010,34910195600010,O,,NN,,,,true,1,,,,,LES HAUTES BAILLEES,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,-0.803244,48.309799,0.94,locality,Les Hautes Baillees 53500 Vautorte,53269_B374,G,LES HAUTES BAILLEES,
350639506,00012,35063950600012,O,1989-02-01,NN,,,2008-01-04T23:19:04,true,3,,,,,LES HAUTES BAILLEES,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.803244,48.309799,0.94,locality,Les Hautes Baillees 53500 Vautorte,53269_B374,G,LES HAUTES BAILLEES,
352851208,00012,35285120800012,O,1989-11-01,NN,,,2018-04-05T03:36:50,true,3,,,,,LA METAIRIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.799271,48.308104,0.94,street,La Metairie 53500 Vautorte,53269_w4c08s,G,LA METAIRIE,
352997050,00013,35299705000013,O,,,,,,true,1,,2,,RUE,D ANJOU,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.1A,NAF1993,N,-0.832998,48.299624,0.95,housenumber,2 Rue d’Anjou 53500 Vautorte,53269_0003_00002,G,2 RUE D ANJOU,
356000521,05018,35600052105018,O,1991-01-01,NN,,,2008-04-26T11:25:34,false,3,,8,,RUE,D ANJOU,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.83279,48.299014,0.95,housenumber,8 Rue d’Anjou 53500 Vautorte,53269_0003_00008,G,8 RUE D ANJOU,
377533369,00023,37753336900023,O,2014-04-03,,,,2021-02-23T11:06:22,true,1,,,,,LA CROIX DE PIERRE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,47.99A,NAFRev2,N,-0.848556,48.313621,0.94,locality,La Croix de Pierre 53500 Vautorte,53269_B193,G,LA CROIX DE PIERRE,
383441920,00014,38344192000014,O,1991-10-01,NN,,,2015-06-17T14:31:11,true,3,,,,,L OISILLIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.838699,48.307357,0.31,locality,Les Petites Boissieres 53500 Vautorte,53269_B815,G,LES PETITES BOISSIERES,
383677374,00019,38367737400019,O,1991-12-01,NN,,,2008-01-04T22:27:42,true,3,,,,,LA JAMETIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.796582,48.303636,0.5,locality,La Petite Gueriniere 53500 Vautorte,53269_B500,G,LA PETITE GUERINIERE,
383678356,00015,38367835600015,O,1991-08-01,NN,,,2016-04-26T02:18:54,true,4,,,,,LA PILUINDIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.796582,48.303636,0.45,locality,La Petite Gueriniere 53500 Vautorte,53269_B500,G,LA PETITE GUERINIERE,
385227459,00018,38522745900018,O,1992-04-01,NN,,,2008-01-04T22:51:43,true,3,,,,,LA GOUSSERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.821685,48.30313,0.43,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
387907207,00014,38790720700014,O,1991-01-01,NN,,,2008-07-03T03:54:01,true,3,,,,,LES HAUTES BAILLEES,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2A,NAFRev1,N,-0.803244,48.309799,0.94,locality,Les Hautes Baillees 53500 Vautorte,53269_B374,G,LES HAUTES BAILLEES,
388137416,00011,38813741600011,O,,NN,,,,true,1,,8,,RUE,DU MAINE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-0.831491,48.301161,0.95,housenumber,8 Rue du Maine 53500 Vautorte,53269_0062_00008,G,8 RUE DU MAINE,
389597857,00017,38959785700017,O,1992-12-01,NN,,,2008-01-04T23:26:57,true,3,,,,,LE CLOS HUIT,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.850895,48.315907,0.57,locality,Le Clos Robert 53500 Vautorte,53269_B174,G,LE CLOS ROBERT,
389805649,00016,38980564900016,O,1993-01-01,NN,,,2008-01-04T23:30:21,true,4,,,,,MONHAGE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390621662,00019,39062166200019,O,1993-01-03,01,2020,3109BA,2022-08-29T09:15:05,true,5,,,,,ZA LA BUTTE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,31.09B,NAFRev2,O,-0.838653,48.303526,0.73,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
390686012,00019,39068601200019,O,1993-03-01,NN,,,2018-04-24T08:02:02,false,3,,,,,LA TRIQUETTERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.821685,48.30313,0.37,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
391504867,00014,39150486700014,O,1992-09-01,NN,,,,false,4,,24,,RUE,DU MAINE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,92.4Z,NAF1993,N,-0.831685,48.302434,0.95,housenumber,24 Rue du Maine 53500 Vautorte,53269_0062_00024,G,24 RUE DU MAINE,
392567822,00029,39256782200029,O,2015-07-01,,,,2016-04-29T03:24:34,true,2,,,,,HARAS DE LA SAVINIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394195069,00015,39419506900015,O,1994-01-03,NN,,,2008-12-06T05:13:43,true,3,,7,,RUE,DE L'AFRIQUE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.833397,48.298543,0.95,housenumber,7 Rue de l’Afrique 53500 Vautorte,53269_0020_00007,G,7 RUE DE L AFRIQUE,
394233761,00011,39423376100011,O,1993-01-01,NN,,,2007-12-21T15:52:41,true,3,,,,,LA CROIX YVON,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.831195,48.292153,0.94,locality,La Croix Yvon 53500 Vautorte,53269_B197,G,LA CROIX YVON,
394335723,00018,39433572300018,O,1994-03-01,NN,,,2014-07-08T01:23:23,true,5,,,,LD,LE TRIAGE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,O,2.2431808,48.9540679,0.89,poi.cafe,Le Triage (Café) Argenteuil,https://osm.org/node/3251661665,G,,
394909220,00011,39490922000011,O,1994-04-29,NN,,,2018-10-03T04:55:22,true,4,,,,,LES BUIS,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,-0.807323,48.3089,0.51,locality,Les Basses Baillees 53500 Vautorte,53269_B014,G,LES BASSES BAILLEES,
397697558,00013,39769755800013,O,1994-07-08,NN,,,2006-11-25T12:30:14,true,4,,,,,LA NOE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8K,NAFRev1,N,-0.833819,48.301871,0.38,street,Residence de la Chapelle 53500 Vautorte,53269_hk2t9u,G,RESIDENCE DE LA CHAPELLE,
398439372,00010,39843937200010,O,1994-09-26,NN,,,2015-05-14T06:48:17,true,5,,,,LD,LA COUTANCIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,56.10A,NAFRev2,O,-0.816441,48.306427,0.94,street,La Coutanciere 53500 Vautorte,53269_d90ihl,G,LA COUTANCIERE,
399084250,00014,39908425000014,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0D,NAF1993,N,-0.834166,48.29919,0.94,housenumber,1 Rue de l’Eglise 53500 Vautorte,53269_0060_00001,G,1 RUE DE L EGLISE,
399278175,00019,39927817500019,O,1995-01-01,NN,,,2006-10-28T02:41:19,true,3,,,,,LA FONTAINE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-0.831538,48.301509,0.32,street,Rue du Maine 53500 Vautorte,53269_0062,G,RUE DU MAINE,
399694942,00034,39969494200034,O,2010-01-01,NN,,,2014-06-14T02:52:50,false,2,,20,,RUE,DE BRETAGNE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,-0.834103,48.302964,0.95,housenumber,20 Rue de Bretagne 53500 Vautorte,53269_0007_00020,G,20 RUE DE BRETAGNE,
400783221,00015,40078322100015,O,1995-04-01,NN,,,2008-01-04T19:35:05,true,3,,,,,LA CORDELIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.816441,48.306427,0.53,street,La Coutanciere 53500 Vautorte,53269_d90ihl,G,LA COUTANCIERE,
401491899,00035,40149189900035,O,2004-05-10,,,,2008-11-08T01:11:26,false,3,,7,,RUE,DE L EGLISE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1A,NAFRev1,N,-0.834471,48.29913,0.94,housenumber,7 Rue de l’Eglise 53500 Vautorte,53269_0060_00007,G,7 RUE DE L EGLISE,
401675616,00023,40167561600023,O,1996-07-01,NN,,,,true,1,,,,,LE GUE DE MAYENNE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,-0.806061,48.294669,0.94,locality,Le Gue de Mayenne 53500 Vautorte,53269_B838,G,LE GUE DE MAYENNE,
401959697,00012,40195969700012,O,1995-08-01,NN,,,,true,1,,2,,RUE,DE BRETAGNE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.1B,NAF1993,N,-0.832385,48.300005,0.95,housenumber,2 Rue de Bretagne 53500 Vautorte,53269_0007_00002,G,2 RUE DE BRETAGNE,
402761811,00015,40276181100015,O,1995-09-20,NN,,,,true,3,,,,,LE MOULIN NEUF,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.808568,48.310363,0.94,locality,Le Moulin Neuf 53500 Vautorte,53269_B436,G,LE MOULIN NEUF,
402984827,00012,40298482700012,O,1994-01-01,NN,,,2008-01-04T20:14:08,true,3,,,,,LA BEUCHETIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.796582,48.303636,0.44,locality,La Petite Gueriniere 53500 Vautorte,53269_B500,G,LA PETITE GUERINIERE,
403567340,00019,40356734000019,O,1996-01-01,NN,,,2007-01-18T09:37:50,true,3,,,,,LES VAUX,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.807323,48.3089,0.71,locality,Les Basses Baillees 53500 Vautorte,53269_B014,G,LES BASSES BAILLEES,
404191256,00019,40419125600019,O,1995-01-01,NN,,,2007-01-18T09:38:00,true,3,,,,,LA RAUGOTTERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.821685,48.30313,0.4,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
404192411,00019,40419241100019,O,1995-01-01,NN,,,2008-01-04T20:36:05,true,3,,,,,LA TRIQUERIE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.821685,48.30313,0.43,street,La Hallerie 53500 Vautorte,53269_zme63z,G,LA HALLERIE,
404193369,00018,40419336900018,O,1995-01-01,NN,,,2017-12-10T11:18:56,true,4,,,,,LA MICHELOTIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.796582,48.303636,0.37,locality,La Petite Gueriniere 53500 Vautorte,53269_B500,G,LA PETITE GUERINIERE,
407572072,00012,40757207200012,O,1900-01-01,NN,,,2016-06-01T14:43:38,true,3,,,,,LES BEUCHETIERES,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.41Z,NAFRev2,N,-0.838699,48.307357,0.53,locality,Les Petites Boissieres 53500 Vautorte,53269_B815,G,LES PETITES BOISSIERES,
409710753,00016,40971075300016,O,1971-09-01,NN,,,,true,1,,,,,LA PILUENDIERE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.796582,48.303636,0.45,locality,La Petite Gueriniere 53500 Vautorte,53269_B500,G,LA PETITE GUERINIERE,
409835550,00024,40983555000024,O,2003-01-01,,,,2021-02-23T11:31:55,true,2,,,,,LA BOE,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.24Z,NAFRev2,N,-0.838653,48.303526,0.52,street,La Butte 53500 Vautorte,53269_5q6lk0,G,LA BUTTE,
409839743,00013,40983974300013,O,,NN,,,,true,1,,,,,LA COUR,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.816441,48.306427,0.69,street,La Coutanciere 53500 Vautorte,53269_d90ihl,G,LA COUTANCIERE,
409839750,00018,40983975000018,O,,NN,,,,true,1,,,,,BROUILLAND,53500,VAUTORTE,,,53269,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,