id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221326,2020-03-04,000001,Vente,135000,3,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,174670000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.450719,45.973368
2020-221326,2020-03-04,000001,Vente,135000,3,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,174670000A0536,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,229,-0.450833,45.973422
2020-221326,2020-03-04,000001,Vente,135000,3,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,174670000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.450915,45.973374
2020-221326,2020-03-04,000001,Vente,135000,3,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,174670000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.450678,45.973361
2020-221326,2020-03-04,000001,Vente,135000,3,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,174670000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.450758,45.97341
2020-221326,2020-03-04,000001,Vente,135000,3,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,174670000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.450839,45.973277
2020-221361,2020-03-27,000001,Vente,100000,15,,RUE DES EVREUILS,0041,17400,17467,Vervant,17,,,17467000ZB0120,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,4592,-0.436069,45.971827
2020-221361,2020-03-27,000001,Vente,100000,15,,RUE DES EVREUILS,0041,17400,17467,Vervant,17,,,17467000ZB0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,850,-0.436069,45.971827
2020-221453,2020-04-30,000001,Vente,39000,,,CHEZ VINCENT,B012,17400,17467,Vervant,17,,,174670000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.437044,45.972725
2020-221453,2020-04-30,000001,Vente,39000,6,,RUE VINCENT,0116,17400,17467,Vervant,17,,,174670000A0944,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,345,-0.437252,45.972625
2020-221524,2020-06-02,000001,Vente,2520,,,MOTTES DES EGLISSES,B037,17400,17467,Vervant,17,,,174670000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-0.437482,45.97834
2020-221595,2020-05-29,000001,Vente,43000,10,,RUE DE LA SABLIERE,0090,17400,17467,Vervant,17,,,17467000ZB0098,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,989,-0.450202,45.97275
2020-221612,2020-06-09,000001,Vente,165000,1,,IMP DE LA BOUTONNE,0013,17400,17467,Vervant,17,,,174670000A0976,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1399,-0.455117,45.972876
2020-221757,2020-07-10,000001,Vente,95694.4,,,LE PETIT FIEF,B042,17400,17467,Vervant,17,,,17467000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,12987,-0.438052,45.979622
2020-221757,2020-07-10,000001,Vente,95694.4,,,LE PETIT FIEF,B042,17400,17467,Vervant,17,,,17467000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,25973,-0.438052,45.979622
2020-221825,2020-07-25,000001,Vente,229000,4,,IMP DE LA SABLIERE,0089,17400,17467,Vervant,17,,,17467000ZB0148,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,786,-0.448961,45.972242
2020-221955,2020-08-11,000001,Vente,448,,,IMP DE LA SABLIERE,0089,17400,17467,Vervant,17,,,17467000ZB0161,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.448768,45.972044
2020-222136,2020-09-25,000001,Vente,2700,,,LES PRES,B054,17400,17467,Vervant,17,,,174670000A0289,,,,,,,,,,,,,0,,,,,B,bois,,,2491,-0.445227,45.974117
2020-222409,2020-10-30,000002,Vente,69013,,,LE GRAND LOPIN,B022,17400,17467,Vervant,17,,,17467000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,92448,-0.43174,45.967262
2020-222522,2020-11-18,000001,Vente,202968.25,5098,,LA SABLIERE,B057,17400,17467,Vervant,17,,,17467000ZB0149,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,786,-0.449044,45.972049
2020-222522,2020-11-18,000001,Vente,202968.25,,,IMP DE LA SABLIERE,0089,17400,17467,Vervant,17,,,17467000ZB0161,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.448768,45.972044
