id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-167115,2020-02-03,000001,Vente,272000,1,,RUE DE L EGLISE HUBERT-FOLIE,0221,14540,14538,Castine-en-Plaine,14,,,14538339AC0058,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,-0.314722,49.128993
2020-167115,2020-02-03,000001,Vente,272000,1,,RUE DE L EGLISE HUBERT-FOLIE,0221,14540,14538,Castine-en-Plaine,14,,,14538339AC0058,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,4226,-0.314722,49.128993
2020-167330,2020-01-21,000001,Vente,130000,1,,RUE DU PARC,0219,14540,14538,Castine-en-Plaine,14,,,145383390Z0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-0.320371,49.134615
2020-167423,2020-03-12,000001,Vente,7000,,,LES SUCS,B025,14540,14538,Castine-en-Plaine,14,,,145383390Z0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.310541,49.129597
2020-167423,2020-03-12,000001,Vente,7000,,,LES SUCS,B025,14540,14538,Castine-en-Plaine,14,,,145383390Z0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4127,-0.311802,49.129242
2020-167434,2020-03-11,000001,Vente,5000,,,VAL,B037,14540,14538,Castine-en-Plaine,14,,,145386910Y0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2645,-0.3081,49.112587
2020-167513,2020-03-24,000001,Vente,139084,,,LES SUCS,B025,14540,14538,Castine-en-Plaine,14,,,145383390Z0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-0.310716,49.129564
2020-167513,2020-03-24,000001,Vente,139084,,,LES SUCS,B025,14540,14538,Castine-en-Plaine,14,,,145383390Z0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-0.310934,49.129636
2020-168077,2020-04-28,000001,Vente,248309,24,,RUE DES FLANDRES,0235,14540,14538,Castine-en-Plaine,14,,,145386910Y0122,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,450,-0.30801,49.112936
2020-168339,2020-05-13,000001,Vente,71200,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.318963,49.097907
2020-168430,2020-05-22,000001,Vente,320820,4,,RUE LUCIE AUBRAC,0202,14540,14538,Castine-en-Plaine,14,,,14538000AC0242,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,517,-0.319252,49.095431
2020-168888,2020-06-10,000001,Vente,64000,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.318677,49.097588
2020-168893,2020-06-10,000001,Vente,82500,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.318177,49.097914
2020-169160,2020-06-26,000001,Vente,65200,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.31861,49.097899
2020-169586,2020-07-17,000001,Vente,315000,7,,IMP DES AUBEPINES,0225,14540,14538,Castine-en-Plaine,14,,,145383390Z0274,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,425,-0.312253,49.129238
2020-170305,2020-09-02,000001,Vente,242000,14,,RUE AUX RENARDS,0215,14540,14538,Castine-en-Plaine,14,,,14538339AC0014,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,833,-0.319626,49.130442
2020-170307,2020-08-25,000001,Vente,173000,6,,RUE DE LA LIBERATION,0135,14540,14538,Castine-en-Plaine,14,,,14538000AC0146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,990,-0.324616,49.094969
2020-170609,2020-09-01,000001,Vente,62800,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.319416,49.097495
2020-170637,2020-09-02,000001,Vente,78700,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-0.318316,49.097345
2020-171243,2020-10-12,000001,Vente,229500,1,,IMP DES AUBEPINES,0225,14540,14538,Castine-en-Plaine,14,,,145383390Z0271,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,437,-0.31266,49.128885
2020-171378,2020-09-29,000001,Vente,63900,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.31895,49.097557
2020-171462,2020-10-01,000001,Vente,175000,14,,RUE DES ACACIAS,0009,14540,14538,Castine-en-Plaine,14,,,14538000AC0273,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,358,-0.325963,49.097315
2020-171528,2020-10-01,000001,Vente,260000,1,,RUE JEAN MOULIN,0201,14540,14538,Castine-en-Plaine,14,,,14538000AC0244,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,590,-0.318615,49.095347
2020-171585,2020-10-19,000001,Vente,316545,10,,RUE DES FLANDRES,0235,14540,14538,Castine-en-Plaine,14,,,145386910Y0060,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,739,-0.306416,49.112086
2020-171674,2020-10-13,000001,Vente,203300,3,B,RUE DU PARC,0219,14540,14538,Castine-en-Plaine,14,,,14538339AC0053,,,6,101.87,,,,,,,,,1,1,Maison,97,5,,,,,,-0.31609,49.129729
2020-172143,2020-11-09,000001,Vente,60900,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.318351,49.097938
2020-172144,2020-11-06,000001,Vente,62600,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.31826,49.097526
2020-172362,2020-11-19,000001,Vente,187000,7,,RUE DE LA TOSCANE,0234,14540,14538,Castine-en-Plaine,14,,,14538691AB0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,407,-0.306402,49.112371
2020-172405,2020-11-18,000001,Vente,63600,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.31921,49.097556
2020-172569,2020-11-27,000001,Vente,65000,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.319361,49.097843
2020-172649,2020-12-07,000001,Vente,140990,1,,RUE DE LA TOSCANE,0234,14540,14538,Castine-en-Plaine,14,,,14538691AB0115,,,2,81.83,,,,,,,,,1,2,Appartement,82,3,,,,,,-0.305204,49.112136
2020-172649,2020-12-07,000001,Vente,140990,1,,RUE DE LA TOSCANE,0234,14540,14538,Castine-en-Plaine,14,,,14538691AB0115,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.305204,49.112136
2020-173322,2020-12-28,000001,Vente,73100,,,LES LONGRAIS,B009,14540,14538,Castine-en-Plaine,14,,,14538000AC0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.319029,49.097251
