id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083663,2020-01-22,000001,Vente,196500,5,,CHE DES OISEAUX,0095,76270,76262,Fesques,76,,,76262000AB0200,,,,,,,,,,,,,0,1,Maison,67,4,VE,vergers,,,5071,1.475526,49.789076
2020-1083807,2020-02-08,000001,Vente,156872.8,,,LA VIEUVILLE,B016,76270,76262,Fesques,76,,,76262000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.495311,49.807679
2020-1083807,2020-02-08,000001,Vente,156872.8,,,LA VIEUVILLE,B016,76270,76262,Fesques,76,,,76262000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,6609,1.491674,49.803947
2020-1083861,2020-03-13,000001,Vente,308795,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,92686,1.475243,49.774907
2020-1083861,2020-03-13,000001,Vente,308795,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,37050,,
2020-1083861,2020-03-13,000001,Vente,308795,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,18525,,
2020-1083861,2020-03-13,000001,Vente,308795,,,LE LIGNET DIEU,B010,76270,76262,Fesques,76,,,76262000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,49217,1.471905,49.767368
2020-1083861,2020-03-13,000001,Vente,308795,,,LE LIGNET DIEU,B010,76270,76262,Fesques,76,,,76262000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,24608,1.471905,49.767368
2020-1084128,2020-06-26,000001,Vente,158450,16,,CHE DES OISEAUX,0095,76270,76262,Fesques,76,,,76262000AB0206,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.475781,49.790134
2020-1084128,2020-06-26,000001,Vente,158450,16,,CHE DES OISEAUX,0095,76270,76262,Fesques,76,,,76262000AB0206,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,606,1.475781,49.790134
2020-1084567,2020-09-11,000001,Vente,232,,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.483962,49.786605
2020-1084634,2020-09-11,000001,Vente,235,,,LE FOND DE FESQUES,B007,76270,76262,Fesques,76,,,76262000ZH0010,,,,,,,,,,,,,0,,,,,S,sols,,,469,1.483937,49.786828
2020-1084645,2020-11-02,000001,Vente,22000,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,1098,1.480659,49.773235
2020-1084645,2020-11-02,000001,Vente,22000,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,,,71,1.480217,49.773027
2020-1084645,2020-11-02,000001,Vente,22000,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,917,1.480827,49.773278
2020-1084715,2020-11-05,000001,Vente,53000,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,44398,1.471306,49.77463
2020-1084715,2020-11-05,000001,Vente,53000,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,22199,1.471306,49.77463
2020-1084762,2020-11-10,000001,Vente,128000,5069,,LA VIEUVILLE,B016,76270,76262,Fesques,76,,,76262000AH0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.494778,49.805624
2020-1084762,2020-11-10,000001,Vente,128000,5069,,LA VIEUVILLE,B016,76270,76262,Fesques,76,,,76262000AH0105,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1117,1.494778,49.805624
2020-1084762,2020-11-10,000001,Vente,128000,,,LA VIEUVILLE,B016,76270,76262,Fesques,76,,,76262000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2383,1.494501,49.805029
2020-1084926,2020-12-18,000001,Vente,45780,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000AL0117,,,,,,,,,,,,,0,,,,,S,sols,,,4000,1.479162,49.773086
2020-1084926,2020-12-18,000001,Vente,45780,,,LA MOYENNE,B014,76270,76262,Fesques,76,,,76262000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,,,726,1.479162,49.773086
2020-1084927,2020-12-18,000001,Vente,348160,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000AL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,1.482454,49.774319
2020-1084927,2020-12-18,000001,Vente,348160,5037,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000AL0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2905,1.482087,49.774399
2020-1084927,2020-12-18,000001,Vente,348160,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000AL0123,,,,,,,,,,,,,0,,,,,J,jardins,,,337,1.480094,49.77309
2020-1084927,2020-12-18,000001,Vente,348160,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,5000,,
2020-1084927,2020-12-18,000001,Vente,348160,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000ZI0036,,,,,,,,,,,,,0,,,,,S,sols,,,8272,,
2020-1084927,2020-12-18,000001,Vente,348160,,,ORIVAL,B015,76270,76262,Fesques,76,,,76262000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,17680,,
