siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104953,00012,21310495300012,O,1983-03-01,11,2019,,2021-10-27T08:07:48,true,4,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104953,00020,21310495300020,O,1983-12-21,03,2019,,2021-10-27T08:07:48,false,3,,,,RUE,DES ECOLES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.559647,43.400757,0.95,street,Rue des Ecoles 31560 Saint-Léon,31495_0161,G,RUE DES ECOLES,
213104953,00038,21310495300038,O,2002-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263106007,00010,26310600700010,O,1985-09-09,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.561107,43.399623,0.38,street,Rue de la Boulangerie 31560 Saint-Léon,31495_0158,G,RUE DE LA BOULANGERIE,
263107146,00015,26310714600015,O,1984-12-18,NN,,,2020-11-06T15:21:33,true,4,,,,,MAIRIE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2020-10-15,F,CDE,,,,88.99B,NAFRev2,N,1.561107,43.399623,0.38,street,Rue de la Boulangerie 31560 Saint-Léon,31495_0158,G,RUE DE LA BOULANGERIE,
293101093,00012,29310109300012,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.1C,NAF1993,N,1.561107,43.399623,0.38,street,Rue de la Boulangerie 31560 Saint-Léon,31495_0158,G,RUE DE LA BOULANGERIE,
301524708,00015,30152470800015,O,1974-01-01,01,2019,,2021-10-27T08:14:03,true,7,SAINT LEON,,,CHE,CHATEAU DE ROUAIX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,O,1.556565,43.400559,0.4,street,Rouaix 31560 Saint-Léon,31495_dtjes7,G,ROUAIX,
303519706,00012,30351970600012,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
304698228,00018,30469822800018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
305158941,00016,30515894100016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
307993964,00013,30799396400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
314727058,00021,31472705800021,O,2010-12-01,,,,2019-11-14T14:00:31,true,2,CAUSSIDIERES,10,,RUE,ST ETIENNE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,1.567026,43.382936,0.84,housenumber,10 Rue Saint-Etienne 31560 Saint-Léon,31495_0173_00010,G,10 RUE SAINT ETIENNE,
315140079,00031,31514007900031,O,2013-11-07,,,,2021-02-23T10:41:03,true,1,LE CLOS LAURAGAIS LOT 12,4,,CHE,DE LASSERRE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,43.32A,NAFRev2,N,1.566655,43.400456,0.85,housenumber,4 Chemin de Lasserre 31560 Saint-Léon,31495_0180_00004,G,4 CHEMIN DE LASSERRE,
315732842,00713,31573284200713,O,2016-03-29,,,,2019-11-14T14:00:31,false,1,LAURAGAIS COMPOST,,,CHE,DE LA FOURCADE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,38.21Z,NAFRev2,O,1.56609,43.401846,0.53,street,Chemin de la Fontaine 31560 Saint-Léon,31495_0179,G,CHEMIN DE LA FONTAINE,
315741207,00015,31574120700015,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
317602274,00043,31760227400043,O,2014-01-01,,,,2020-09-18T03:46:28,true,4,,,,,LA MOURIAGUE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,71.11Z,NAFRev2,N,1.56741,43.383917,0.37,street,Rue de la Mare 31560 Saint-Léon,31495_0171,G,RUE DE LA MARE,
320323397,00010,32032339700010,O,,,,,2019-11-14T14:00:31,true,1,,,,,EN PERROT,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2C,NAF1993,N,4.368535,48.9500075,0.79,poi.school,Collège Perrot d'Ablancourt (École) Châlons-en-Champagne,https://osm.org/relation/2097989,G,,
322986670,00014,32298667000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,FIGUET,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,1.5747,43.406065,0.38,street,Embartigues 31560 Saint-Léon,31495_su7xj6,G,EMBARTIGUES,
323845461,00017,32384546100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VENERQUE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.563351,43.401676,0.39,street,Rue de la République 31560 Saint-Léon,31495_0175,G,RUE DE LA REPUBLIQUE,
325385920,00021,32538592000021,O,2007-01-10,,,,2019-11-14T14:00:31,true,3,,,,LD,L'ORATOIRE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,1.564803,43.395382,0.94,street,L’Oratoire 31560 Saint-Léon,31495_yvextk,G,L ORATOIRE,
327148672,00014,32714867200014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,CAUSSIDIERES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,1.563888,43.392018,0.83,street,Route de Caussidieres 31560 Saint-Léon,31495_4e6l5b,G,ROUTE DE CAUSSIDIERES,
328105457,00068,32810545700068,O,2011-01-01,,,,2019-11-14T14:00:31,false,2,,7,,RUE,SAINT ROCH,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.20B,NAFRev2,N,1.562576,43.398809,0.94,housenumber,7 Rue Saint-Roch 31560 Saint-Léon,31495_0174_00007,G,7 RUE SAINT ROCH,
328201637,00019,32820163700019,O,1983-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,DOM,D'ESCARLES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.6Z,NAF1993,O,1.57607,43.373362,0.61,street,Escarles 31560 Saint-Léon,31495_4thrg1,G,ESCARLES,
328482708,00026,32848270800026,O,2014-04-18,,,,2021-02-23T10:49:39,true,1,,32,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,96.09Z,NAFRev2,N,1.580211,43.402194,0.86,housenumber,32 Route de Nailloux 31560 Saint-Léon,31495_0184_00032,G,32 ROUTE DE NAILLOUX,
329729669,00039,32972966900039,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
331750190,00018,33175019000018,O,1984-12-17,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BAROU,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.578247,43.386456,0.43,street,Les Barelles 31560 Saint-Léon,31495_d39ixy,G,LES BARELLES,
332971076,00051,33297107600051,O,1995-01-01,,,,2019-11-14T14:00:31,true,4,LOU CASTEL  CENTRE DE CONV,,,,ROUAIX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,1.556565,43.400559,0.94,street,Rouaix 31560 Saint-Léon,31495_dtjes7,G,ROUAIX,
333078780,00017,33307878000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PRADERE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.60,NAP,N,1.564101,43.399271,0.34,street,Promenade du Souleilla 31560 Saint-Léon,31495_ebcqds,G,PROMENADE DU SOULEILLA,
333321479,00177,33332147900177,O,2013-09-01,,,,2019-11-14T14:00:31,false,1,,,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.29A,NAFRev2,N,1.587835,43.395907,0.84,street,Route de Nailloux 31560 Saint-Léon,31495_0184,G,ROUTE DE NAILLOUX,
334405180,00046,33440518000046,O,2009-01-19,,,,2019-11-14T14:00:31,false,2,,15,,RUE,DE LA REPUBLIQUE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,68.31Z,NAFRev2,N,1.563393,43.401733,0.95,housenumber,15 Rue de la République 31560 Saint-Léon,31495_0175_00015,G,15 RUE DE LA REPUBLIQUE,
334673738,00012,33467373800012,O,1986-02-07,NN,,,2019-11-14T14:00:31,true,5,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335066387,00010,33506638700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
335129573,00010,33512957300010,O,1986-02-10,NN,,,2019-11-14T14:00:31,true,4,,,,,BOIS DE LA PLANO,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20B,NAFRev2,N,1.555328,43.422203,0.79,street,Bois de Laplano 31560 Saint-Léon,31495_B018,G,BOIS DE LAPLANO,
338052905,00019,33805290500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VENERQUE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,1.563351,43.401676,0.39,street,Rue de la République 31560 Saint-Léon,31495_0175,G,RUE DE LA REPUBLIQUE,
338973472,00016,33897347200016,O,1986-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LASSERRE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,17.4B,NAF1993,N,1.566538,43.401159,0.94,street,Lasserre 31560 Saint-Léon,31495_mipi0s,G,LASSERRE,
339806481,00018,33980648100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CAUSSIDIERES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,28.15,NAP,N,1.563888,43.392018,0.85,street,Route de Caussidieres 31560 Saint-Léon,31495_4e6l5b,G,ROUTE DE CAUSSIDIERES,
340207109,00018,34020710900018,O,1987-01-01,,,,2019-11-14T14:00:31,true,3,,,,,AUTA,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.566436,43.423644,0.91,street,Larroque d’Auta 31560 Saint-Léon,31495_B082,G,LARROQUE D AUTA,
340373091,00024,34037309100024,O,2012-01-16,,,,2019-11-14T14:00:31,true,2,,41,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,68.20B,NAFRev2,N,1.590038,43.39367,0.86,housenumber,41 Route de Nailloux 31560 Saint-Léon,31495_0184_00041,G,41 ROUTE DE NAILLOUX,
340629989,00013,34062998900013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE CHATEAU,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.05,NAP,N,1.561085,43.401801,0.35,street,Chemin de Costo Malauto 31560 Saint-Léon,31495_0177,G,CHEMIN DE COSTO MALAUTO,
341030427,00015,34103042700015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE BERNET,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.00,NAP,N,1.569819,43.38366,0.74,street,Rue du Bernet 31560 Saint-Léon,31495_0157,G,RUE DU BERNET,
341030443,00012,34103044300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE BERNET,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,1.569819,43.38366,0.74,street,Rue du Bernet 31560 Saint-Léon,31495_0157,G,RUE DU BERNET,
341030450,00017,34103045000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE BERNET,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,1.569819,43.38366,0.74,street,Rue du Bernet 31560 Saint-Léon,31495_0157,G,RUE DU BERNET,
341149920,00017,34114992000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341151330,00014,34115133000014,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE BOIS DE LA PLANO,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,72.3Z,NAF1993,N,1.555328,43.422203,0.69,street,Bois de Laplano 31560 Saint-Léon,31495_B018,G,BOIS DE LAPLANO,
341174118,00545,34117411800545,O,2006-11-13,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE ROUAIX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2011-04-30,F,LOU CASTEL,,,,86.10Z,NAFRev2,O,1.556565,43.400559,0.53,street,Rouaix 31560 Saint-Léon,31495_dtjes7,G,ROUAIX,
341661437,00010,34166143700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BAXELLES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,1.578247,43.386456,0.62,street,Les Barelles 31560 Saint-Léon,31495_d39ixy,G,LES BARELLES,
342174166,00088,34217416600088,O,2020-08-29,,,,2020-12-08T08:38:48,false,2,,,,,DIOUDELLO,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.90D,NAFRev2,N,1.572633,43.407819,0.94,street,Dioudello 31560 Saint-Léon,31495_3tdfkm,G,DIOUDELLO,
343259321,00010,34325932100010,O,1988-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LOU CASTEL,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.131165,44.7979335,0.89,poi.camp_site,Lou Castel (Camping) Castelnaud-la-Chapelle,https://osm.org/way/298792890,G,,
343259321,00028,34325932100028,O,2007-10-25,,,,2019-11-14T14:00:31,true,2,,14,,RUE,DE LA FORGE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.560041,43.400577,0.95,housenumber,14 Rue de la Forge 31560 Saint-Léon,31495_0165_00014,G,14 RUE DE LA FORGE,
343719035,00036,34371903500036,O,2018-05-01,,,,2021-02-23T10:58:54,true,1,,,,LD,PARISOU,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,1.551462,43.420956,0.94,street,Parisou 31560 Saint-Léon,31495_9mi2tk,G,PARISOU,
344059381,00048,34405938100048,O,2001-11-26,NN,,,2019-11-14T14:00:31,false,3,,,,,CTRE CONVALESC LOU CASTEL,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
344498928,00011,34449892800011,O,1988-04-11,NN,,,2019-11-14T14:00:31,true,3,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
347902942,00015,34790294200015,O,1987-10-24,NN,,,2019-11-14T14:00:31,true,4,CHATEAU DE ROUAIX,,,,CHATEAU DE ROUAIX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,64.20Z,NAFRev2,N,1.556565,43.400559,0.44,street,Rouaix 31560 Saint-Léon,31495_dtjes7,G,ROUAIX,
348056284,00014,34805628400014,O,1988-06-25,NN,,,2019-11-14T14:00:31,true,3,,,,,LE MOULIN,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.558273,43.402919,0.95,street,Le Moulin 31560 Saint-Léon,31495_r0uq08,G,LE MOULIN,
348948126,00019,34894812600019,O,1988-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA BOURDETTE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.567711,43.36679,0.58,street,La Gaillardette 31560 Saint-Léon,31495_w3yh4k,G,LA GAILLARDETTE,
348948126,00027,34894812600027,O,1996-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BOURDETTE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.567711,43.36679,0.58,street,La Gaillardette 31560 Saint-Léon,31495_w3yh4k,G,LA GAILLARDETTE,
350303103,00013,35030310300013,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES BARELLES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.578247,43.386456,0.94,street,Les Barelles 31560 Saint-Léon,31495_d39ixy,G,LES BARELLES,
350528386,00013,35052838600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHATEOU,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350771002,00010,35077100200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353571474,00017,35357147400017,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377772975,00019,37777297500019,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,6,,,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,20.20Z,NAFRev2,N,1.587835,43.395907,0.84,street,Route de Nailloux 31560 Saint-Léon,31495_0184,G,ROUTE DE NAILLOUX,
378113518,00013,37811351800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE BERNET,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,1.569819,43.38366,0.74,street,Rue du Bernet 31560 Saint-Léon,31495_0157,G,RUE DU BERNET,
378792311,00037,37879231100037,O,2014-09-01,NN,,,2019-11-14T14:00:31,true,3,,7,,RUE,SAINT ROCH,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,O,1.562576,43.398809,0.94,housenumber,7 Rue Saint-Roch 31560 Saint-Léon,31495_0174_00007,G,7 RUE SAINT ROCH,
378929913,00028,37892991300028,O,2000-11-15,NN,,,2019-11-14T14:00:31,false,3,SARL DANINVEST,,,,LE LYONS,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,74.1J,NAFRev1,N,1.538563,43.403363,0.7,street,Lyons 31560 Saint-Léon,31495_y1rdbu,G,LYONS,
379100035,00011,37910003500011,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BEL AIR,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.557407,43.372681,0.59,street,Belair 31560 Saint-Léon,31495_2jnff2,G,BELAIR,
379261134,00017,37926113400017,O,1942-12-25,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SANTA MARIA,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.6454142,45.7439482,0.89,poi.bar,Le Santa Maria (Bar) Saintes,https://osm.org/node/3792762738,G,,
379313430,00017,37931343000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VENERQUE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,55.3A,NAF1993,N,1.563351,43.401676,0.39,street,Rue de la République 31560 Saint-Léon,31495_0175,G,RUE DE LA REPUBLIQUE,
379453764,00027,37945376400027,O,1991-01-31,NN,,,2021-07-09T14:50:24,true,4,LA PETITE FERME,,,,LA PETITE FERME,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,46.46Z,NAFRev2,N,1.553052,43.393743,0.32,street,La Perarede 31560 Saint-Léon,31495_mn2ztt,G,LA PERAREDE,
379751092,00014,37975109200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
380619593,00011,38061959300011,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,VIGNES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.564112,43.373449,0.94,street,Vignes 31560 Saint-Léon,31495_woq37s,G,VIGNES,
380689075,00022,38068907500022,O,1991-05-13,NN,,,2019-11-14T14:00:31,false,3,,,,LD,MOSCOU,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,1.583796,43.403649,0.94,street,Moscou 31560 Saint-Léon,31495_ipq351,G,MOSCOU,
381087741,00017,38108774100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CAUSSARDIERE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,28.4B,NAF1993,N,1.563888,43.392018,0.62,street,Route de Caussidieres 31560 Saint-Léon,31495_4e6l5b,G,ROUTE DE CAUSSIDIERES,
381781525,00021,38178152500021,O,1991-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,L'EN DRIVE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,-1.5994855,49.604285,0.72,poi.supermarket,Auchan Drive (Supermarché) Cherbourg-en-Cotentin,https://osm.org/way/239503395,G,,
384429346,00016,38442934600016,O,1991-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUTA,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.566436,43.423644,0.91,street,Larroque d’Auta 31560 Saint-Léon,31495_B082,G,LARROQUE D AUTA,
385316666,00010,38531666600010,O,1986-12-17,NN,,,2019-11-14T14:00:31,true,3,MAISON DE REPOS LOU CASTEL,,,,CHATEAU DE ROUAIX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.556565,43.400559,0.44,street,Rouaix 31560 Saint-Léon,31495_dtjes7,G,ROUAIX,
391099447,00016,39109944700016,O,1993-05-01,NN,,,2019-11-14T14:00:31,false,5,DOMAINE D ESCARLE,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,80.10Z,NAFRev2,O,1.57607,43.373362,0.42,street,Escarles 31560 Saint-Léon,31495_4thrg1,D,ESCARLES,
392772091,00014,39277209100014,O,1993-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LASSERRE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.1A,NAF1993,N,1.566538,43.401159,0.94,street,Lasserre 31560 Saint-Léon,31495_mipi0s,G,LASSERRE,
393213285,00025,39321328500025,O,1997-01-01,,,,2019-11-14T14:00:31,false,3,BARELLES LE CHATEAU,,,,,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,72.4Z,NAFRev1,N,1.578247,43.386456,0.5,street,Les Barelles 31560 Saint-Léon,31495_d39ixy,D,LES BARELLES,
393637616,00011,39363761600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD CAUSSIDIERES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,1.567651,43.383867,0.94,street,Caussidieres 31560 Saint-Léon,31495_1lzlx4,G,CAUSSIDIERES,
393700653,00016,39370065300016,O,1993-12-01,NN,,,2019-11-14T14:00:31,false,5,,,,,EN LAOUZET,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,20.15Z,NAFRev2,N,1.562651,43.413465,0.43,street,Enlaouzou 31560 Saint-Léon,31495_fccj3j,G,ENLAOUZOU,
393700653,00024,39370065300024,O,2008-01-24,NN,,3821ZP,2019-11-14T14:00:31,false,5,,,,CHE,LA FOURCADE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,38.21Z,NAFRev2,N,1.542993,43.413442,0.57,street,Lafourcade 31560 Saint-Léon,31495_5xbl2g,G,LAFOURCADE,
393976709,00013,39397670900013,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHATEOU LE NEUF,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393976709,00021,39397670900021,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,31,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,1.587955,43.395923,0.86,housenumber,31 Route de Nailloux 31560 Saint-Léon,31495_0184_00031,G,31 ROUTE DE NAILLOUX,
394127062,00013,39412706200013,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MORDESSON,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.57175,43.420431,0.93,street,Chemin de Mordesson 31560 Saint-Léon,31495_0191,G,CHEMIN DE MORDESSON,
395019250,00012,39501925000012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,COUSTIRRE BASSO,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397560095,00010,39756009500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES MAOURELS,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,74.2A,NAF1993,O,1.574876,43.420418,0.94,street,Les Maourels 31560 Saint-Léon,31495_8i7e6h,G,LES MAOURELS,
398916643,00024,39891664300024,O,2002-09-03,NN,,,2019-11-14T14:00:31,true,3,,21,,RUE,DE LA REPUBLIQUE,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.564591,43.401556,0.95,housenumber,21 Rue de la République 31560 Saint-Léon,31495_0175_00021,G,21 RUE DE LA REPUBLIQUE,
399968122,00024,39996812200024,O,2005-07-01,NN,,,2021-02-23T11:23:49,true,3,,,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,82.11Z,NAFRev2,O,1.587835,43.395907,0.84,street,Route de Nailloux 31560 Saint-Léon,31495_0184,G,ROUTE DE NAILLOUX,
400228086,00015,40022808600015,O,1982-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN BADAOU,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401597422,00013,40159742200013,O,1995-06-29,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE D'ESCARLES,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.6Z,NAF1993,O,1.57607,43.373362,0.51,street,Escarles 31560 Saint-Léon,31495_4thrg1,G,ESCARLES,
401763875,00010,40176387500010,O,1995-06-28,NN,,,2019-11-14T14:00:31,true,4,,,,,PAGNARD,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401785746,00017,40178574600017,O,1995-06-01,NN,,,2021-02-23T11:25:53,true,3,,56,,RTE,DE NAILLOUX,31560,SAINT-LEON,,,31495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.597204,43.385055,0.86,housenumber,56 Route de Nailloux 31560 Saint-Léon,31495_0184_00056,G,56 ROUTE DE NAILLOUX,