siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400905,00011,21440090500011,O,1983-03-01,02,2019,,2021-10-27T08:08:27,true,3,,14,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.741513,46.994915,0.95,housenumber,14 Rue de la Mairie 44270 La Marne,44090_0008_00014,G,14 RUE DE LA MAIRIE,
214400905,00029,21440090500029,O,1997-10-30,NN,,,2011-09-30T15:53:28,false,4,MAIRIE,14,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.741513,46.994915,0.95,housenumber,14 Rue de la Mairie 44270 La Marne,44090_0008_00014,G,14 RUE DE LA MAIRIE,
214400905,00037,21440090500037,O,1995-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,14,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.741513,46.994915,0.95,housenumber,14 Rue de la Mairie 44270 La Marne,44090_0008_00014,G,14 RUE DE LA MAIRIE,
214400905,00045,21440090500045,O,2005-03-25,,,,2008-01-04T18:34:06,false,2,,,,RUE,MERLERIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,-1.732167,46.999159,0.58,street,Rue du Moulin de la Chollerie 44270 La Marne,44090_0032,G,RUE DU MOULIN DE LA CHOLLERIE,
214400905,00052,21440090500052,O,2005-09-01,NN,,,2013-05-18T02:14:16,false,3,,,,,LE BOURG,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.691071,46.998134,0.43,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
224400028,02827,22440002802827,O,1999-05-18,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.741513,46.994915,0.95,housenumber,14 Rue de la Mairie 44270 La Marne,44090_0008_00014,G,14 RUE DE LA MAIRIE,
264402124,00012,26440212400012,O,1983-03-01,NN,,,2010-06-26T03:10:03,true,3,,,,,MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.741698,46.994731,0.92,street,Rue de la Mairie 44270 La Marne,44090_0008,G,RUE DE LA MAIRIE,
294400213,00012,29440021300012,O,1983-08-10,NN,,,2013-02-07T14:54:12,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-1.741513,46.994915,0.95,housenumber,14 Rue de la Mairie 44270 La Marne,44090_0008_00014,G,14 RUE DE LA MAIRIE,
302546429,00036,30254642900036,O,2010-02-01,,,,2012-11-09T00:11:50,false,2,,11,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.91B,NAFRev2,N,-1.741543,46.994832,0.95,housenumber,11 Rue de la Mairie 44270 La Marne,44090_0008_00011,G,11 RUE DE LA MAIRIE,
302854005,00014,30285400500014,O,,NN,,,,true,1,,,,LD,LES FOSSES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,22.02,NAP,N,-1.738444,46.997176,0.75,street,Rue des Fosses 44270 La Marne,44090_0003,G,RUE DES FOSSES,
302854021,00011,30285402100011,O,,,,,,true,1,,,,LD,LES FOSSES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,55.60,NAP,N,-1.738444,46.997176,0.75,street,Rue des Fosses 44270 La Marne,44090_0003,G,RUE DES FOSSES,
302854039,00013,30285403900013,O,,,,,,true,1,,,,LD,L'HERBRETIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.738781,46.992769,0.93,street,Rue de l’Herbretière 44270 La Marne,44090_0014,G,RUE DE L HERBRETIERE,
302855481,00024,30285548100024,O,,NN,,,,true,1,,,,,BOURG,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1982-11-29,F,,,,,00.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305419764,00041,30541976400041,O,1998-04-15,NN,,,2019-01-29T17:35:11,false,3,L'HERBRETIERE,8,,RUE,DU TENU,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,29.3C,NAFRev1,O,-1.738445,46.993637,0.95,housenumber,8 Rue du Tenu 44270 La Marne,44090_0009_00008,G,8 RUE DU TENU,
306076159,00020,30607615900020,O,1900-01-01,NN,,,2008-11-07T00:21:50,true,5,,,,LD,LE MOULIN DE LA CHOLLERIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,N,-1.732044,46.999601,0.85,street,Moulin de la Chollerie 44270 La Marne,44090_B360,G,MOULIN DE LA CHOLLERIE,
307355842,00039,30735584200039,O,2004-04-05,NN,,,2008-01-04T19:46:31,true,3,,2,,RUE,DE L'ATLANTIQUE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.743599,46.994941,0.95,housenumber,2 Rue de l’Atlantique 44270 La Marne,44090_0010_00002,G,2 RUE DE L ATLANTIQUE,
308850346,00021,30885034600021,O,1987-12-31,NN,,,2009-06-27T03:49:10,true,3,,,,LD,VILLEGUAY,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-1.706186,46.979025,0.95,street,Villeguay 44270 La Marne,44090_fmc249,G,VILLEGUAY,
309836369,00038,30983636900038,O,1983-01-22,NN,,,2008-11-07T00:24:41,true,3,,,,LD,LE MOULIN,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4C,NAFRev1,N,-1.731555,46.99965,0.94,street,Le Moulin 44270 La Marne,44090_737qou,G,LE MOULIN,
310444211,00026,31044421100026,O,2001-09-01,,,,,true,1,,13,,RUE,DES CHENES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-1.74099,46.993139,0.95,housenumber,13 Rue des Chênes 44270 La Marne,44090_0019_00013,G,13 RUE DES CHENES,
310621552,00010,31062155200010,O,,,,,,true,1,,,,,LE BOURG,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.691071,46.998134,0.43,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
311666986,00048,31166698600048,O,1977-11-01,,,,2006-11-25T09:28:59,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1998-10-15,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.741513,46.994915,0.95,housenumber,14 Rue de la Mairie 44270 La Marne,44090_0008_00014,G,14 RUE DE LA MAIRIE,
316597087,00014,31659708700014,O,,NN,,,,true,1,,,,LD,LA TOUCHE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,55.73,NAP,N,-1.736137,46.996684,0.93,street,Rue de la Touche 44270 La Marne,44090_0015,G,RUE DE LA TOUCHE,
317056372,00012,31705637200012,O,,,,,,true,1,,,,,BOURG,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319017877,00014,31901787700014,O,1980-06-02,NN,,,2011-04-28T00:17:39,false,4,,20,,RUE,DES FOSSES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.7H,NAF1993,O,-1.735808,46.998143,0.95,housenumber,20 Rue des Fosses 44270 La Marne,44090_0003_00020,G,20 RUE DES FOSSES,
319017877,00022,31901787700022,O,2005-10-03,,,,2008-11-07T00:34:52,true,3,,3,,RUE,DE NANTES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,95.29Z,NAFRev2,N,-1.740058,46.99514,0.95,housenumber,3 Rue de Nantes 44270 La Marne,44090_0005_00003,G,3 RUE DE NANTES,
320602394,00068,32060239400068,O,2001-04-16,NN,,,2016-10-28T15:45:39,true,6,,18,,RUE,DE NANTES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,46.52Z,NAFRev2,N,-1.738098,46.996407,0.95,housenumber,18 Rue de Nantes 44270 La Marne,44090_0005_00018,G,18 RUE DE NANTES,
320602394,00076,32060239400076,O,2002-07-04,NN,,,2006-12-15T00:20:38,false,4,,18,,RUE,DE NANTES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,-1.738098,46.996407,0.95,housenumber,18 Rue de Nantes 44270 La Marne,44090_0005_00018,G,18 RUE DE NANTES,
323743245,00017,32374324500017,O,1982-02-01,NN,,,2016-03-30T17:10:38,false,4,,2,,,LE BREUIL,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-1.691709,46.997269,0.96,housenumber,2 Le Breuil 44270 La Marne,44090_1ldkov_00002,G,2 LE BREUIL,
324833169,00018,32483316900018,O,,,,,,true,1,,,,,LE BREUIL,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.691071,46.998134,0.96,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
325226207,00034,32522620700034,O,1984-04-01,NN,,4334ZC,2021-02-23T10:47:49,true,5,,9,,RUE,DU LAC,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,01.49Z,NAFRev2,N,-1.740582,46.997066,0.95,housenumber,9 Rue du Lac 44270 La Marne,44090_0016_00009,G,9 RUE DU LAC,
326930336,00010,32693033600010,O,,NN,,,,true,1,,,,,LE DRILLAY,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.71835,46.994204,0.95,street,Le Drillay 44270 La Marne,44090_53vsb9,G,LE DRILLAY,
326998440,00019,32699844000019,O,1983-04-08,,,,2008-11-07T00:44:28,false,4,,,,,LE PORTEAU,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,45.4A,NAF1993,N,-1.741576,46.995958,0.69,street,Rue du Porteau 44270 La Marne,44090_0006,G,RUE DU PORTEAU,
328387659,00019,32838765900019,O,,NN,,,,true,1,,,,,LA MAZURE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,01.3Z,NAF1993,N,-1.706378,46.977631,0.94,street,La Mazure 44270 La Marne,44090_8k057z,G,LA MAZURE,
330258187,00021,33025818700021,O,2004-05-04,NN,,,2006-11-25T10:13:03,false,3,,15,,RUE,DES CHENES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8G,NAFRev1,N,-1.740832,46.993355,0.95,housenumber,15 Rue des Chênes 44270 La Marne,44090_0019_00015,G,15 RUE DES CHENES,
330634361,00019,33063436100019,O,,NN,,,,true,1,,,,,BOURG,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332967454,00015,33296745400015,O,1985-07-03,NN,,4120AZ,2019-06-24T13:27:06,true,5,,,,,LE BREUIL,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,41.20A,NAFRev2,O,-1.691071,46.998134,0.96,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
333027761,00019,33302776100019,O,1984-02-01,NN,,,2008-01-04T20:33:39,true,3,,,,,LA MAZURE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.706378,46.977631,0.94,street,La Mazure 44270 La Marne,44090_8k057z,G,LA MAZURE,
334016573,00019,33401657300019,O,1985-10-01,NN,,,2020-11-09T16:10:10,true,4,,5,,,LE DRILLAY,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,01.49Z,NAFRev2,N,-1.718388,46.994535,0.95,housenumber,5 Le Drillay 44270 La Marne,44090_53vsb9_00005,G,5 LE DRILLAY,
335022240,00014,33502224000014,O,,NN,,,,true,1,,,,,BOURG,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337542237,00017,33754223700017,O,,NN,,,,true,1,,,,RTE,DE NANTES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,66.02,NAP,N,-1.738724,46.996102,0.76,street,Rue de Nantes 44270 La Marne,44090_0005,G,RUE DE NANTES,
337590384,00034,33759038400034,O,1999-07-01,NN,,,2006-12-15T00:28:10,false,4,,10,,RUE,DE LA MAIRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,50.5Z,NAF1993,N,-1.741174,46.994893,0.95,housenumber,10 Rue de la Mairie 44270 La Marne,44090_0008_00010,G,10 RUE DE LA MAIRIE,
337614572,00010,33761457200010,O,1986-02-01,NN,,,2006-11-25T10:29:27,true,1,,,,,L'HERBRETIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-1.738781,46.992769,0.93,street,Rue de l’Herbretière 44270 La Marne,44090_0014,G,RUE DE L HERBRETIERE,
340806926,00010,34080692600010,O,,NN,,,2006-11-25T10:39:24,true,1,,,,,,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,96.15,NAP,N,,,0,,,,,,
342812088,00041,34281208800041,O,2018-12-14,,,,2019-01-21T11:18:34,false,1,,,,RUE,DU GD. MLN. ZONE DU GD. MLN.,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,14.12Z,NAFRev2,N,,,0,,,,,,
342812088,00058,34281208800058,O,2018-12-14,,,1413ZA,2019-02-12T08:57:23,false,1,ZONE DU GRAND MOULIN,,,RUE,DU GRAND MOULIN,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,14.12Z,NAFRev2,N,-1.740848,46.999079,0.94,street,Rue du Grand Moulin 44270 La Marne,44090_0035,G,RUE DU GRAND MOULIN,
343061040,00097,34306104000097,O,2019-02-15,,,,2019-06-21T05:10:09,true,1,,4,,,LE FLACHOU,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.62Z,NAFRev2,N,-1.7138,46.980495,0.95,housenumber,4 Le Flachou 44270 La Marne,44090_i280z6_00004,G,4 LE FLACHOU,
350399630,00010,35039963000010,O,1989-04-01,01,2019,,2021-10-27T08:00:56,true,4,,,,,LA SAUZAIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.697171,46.971412,0.95,street,La Sauzaie 44270 La Marne,44090_cmby3j,G,LA SAUZAIE,
353563588,00014,35356358800014,O,1989-11-10,NN,,,2015-11-18T11:10:26,false,3,,,,RUE,DE FILEES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.742583,46.995938,0.82,street,Rue des Filées 44270 La Marne,44090_0018,G,RUE DES FILEES,
353563588,00022,35356358800022,O,2015-09-15,,,,2015-11-18T11:10:26,true,1,,4,,RUE,DE FILEES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,-1.74254,46.995942,0.84,housenumber,4 Rue des Filées 44270 La Marne,44090_0018_00004,G,4 RUE DES FILEES,
378797013,00018,37879701300018,O,1990-05-01,NN,,,2020-02-04T03:38:32,true,3,,9,,,LA JACQUETIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.700157,46.973886,0.68,housenumber,9 La Jacqueterie 44270 La Marne,44090_sx5lfm_00009,G,9 LA JACQUETERIE,
380054619,00016,38005461900016,O,1990-11-01,NN,,,2008-01-04T21:37:04,true,3,,,,,,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381064286,00010,38106428600010,O,,NN,,,,true,1,,,,,L ABBAYE DE LA MAZURE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,N,-1.706378,46.977631,0.5,street,La Mazure 44270 La Marne,44090_8k057z,G,LA MAZURE,
381468644,00012,38146864400012,O,1991-04-08,NN,,,2017-09-27T11:14:01,true,8,,7,,RUE,DE LA TREMBLEE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-1.732437,46.99067,0.95,housenumber,7 Rue de la Tremblée 44270 La Marne,44090_0007_00007,G,7 RUE DE LA TREMBLEE,
382579241,00029,38257924100029,O,2007-11-21,,,,2011-10-21T04:49:09,true,2,,12,,RUE,DE LA TREMBLEE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,46.65Z,NAFRev2,N,-1.731222,46.990049,0.95,housenumber,12 Rue de la Tremblée 44270 La Marne,44090_0007_00012,G,12 RUE DE LA TREMBLEE,
383106572,00019,38310657200019,O,1991-08-01,11,2019,4520AA,2021-10-27T08:11:30,true,4,,2,,RUE,DU MOULIN,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.732194,46.999264,0.94,housenumber,2 Rue du Moulin 44270 La Marne,44090_0004_00002,G,2 RUE DU MOULIN,
384373783,00016,38437378300016,O,1992-02-03,NN,,,2014-07-31T04:27:47,true,7,,4,,RUE,DES FILEES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.99C,NAFRev2,O,-1.74254,46.995942,0.95,housenumber,4 Rue des Filées 44270 La Marne,44090_0018_00004,G,4 RUE DES FILEES,
387913346,00038,38791334600038,O,2010-02-01,NN,,,2018-05-23T14:30:11,false,2,,18,,RUE,DES FOSSES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,-1.736876,46.997848,0.95,housenumber,18 Rue des Fosses 44270 La Marne,44090_0003_00018,G,18 RUE DES FOSSES,
388169492,00013,38816949200013,O,,NN,,,2007-11-22T09:29:16,true,1,,2,,RUE,DE LA BROSSE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,-1.737607,46.994216,0.95,housenumber,2 Rue de la Brosse 44270 La Marne,44090_0017_00002,G,2 RUE DE LA BROSSE,
390126423,00016,39012642300016,O,1993-01-01,NN,,,2017-05-04T03:28:09,true,7,,,,,LE PETIT HAVRE - LE PONT,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,O,-1.763526,46.998174,0.75,street,Le Petit Havre 44270 La Marne,44090_B893,G,LE PETIT HAVRE,
390398832,00019,39039883200019,O,1993-03-01,01,2019,,2021-10-27T08:18:08,true,4,,14,,,LE FLACHOU,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.714071,46.979979,0.95,housenumber,14 Le Flachou 44270 La Marne,44090_i280z6_00014,G,14 LE FLACHOU,
397619164,00015,39761916400015,O,1994-05-01,NN,,,2016-02-17T13:59:04,true,3,,,,,L OASIS,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.706632,46.985009,0.94,street,L’Oasis 44270 La Marne,44090_rjbs4s,G,L OASIS,
398418350,00011,39841835000011,O,1994-10-03,NN,,,2008-11-08T01:04:35,true,4,,,,,LA RIVIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,95.21Z,NAFRev2,N,-1.754339,46.998383,0.95,street,La Riviere 44270 La Marne,44090_goaul1,G,LA RIVIERE,
401823190,00012,40182319000012,O,1995-04-01,NN,,,2009-12-13T05:16:20,true,4,,,,,LE BREUIL,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.41Z,NAFRev2,N,-1.691071,46.998134,0.96,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
402476808,00017,40247680800017,O,1995-10-23,NN,,,,true,1,,,,,LE BRANDAY,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,O,-1.732509,46.985722,0.95,street,Le Branday 44270 La Marne,44090_pc986u,G,LE BRANDAY,
402743652,00016,40274365200016,O,1995-10-23,NN,,,2012-08-22T11:21:37,false,4,,,,,LA CHARRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,68.20B,NAFRev2,N,-1.744872,46.995246,0.93,street,Rue de la Charrie 44270 La Marne,44090_0011,G,RUE DE LA CHARRIE,
402759575,00010,40275957500010,O,,NN,,,,true,1,,,,,LA RIFFAUDIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,51.1R,NAF1993,N,-1.723543,46.975775,0.94,street,La Riffaudiere 44270 La Marne,44090_0erhze,G,LA RIFFAUDIERE,
403835895,00018,40383589500018,O,1996-01-01,NN,,,2018-01-11T11:44:00,true,4,,,,,LES LANDES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.721687,46.985777,0.94,street,Les Landes 44270 La Marne,44090_kjcvoy,G,LES LANDES,
403835952,00017,40383595200017,O,1989-01-01,NN,,,2012-05-05T05:26:11,true,4,,,,,LA JACQUETTERIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-1.6996,46.974247,0.84,street,La Jacqueterie 44270 La Marne,44090_sx5lfm,G,LA JACQUETERIE,
404833238,00011,40483323800011,O,1996-04-01,NN,,,2008-11-08T01:17:46,false,4,,8,,RUE,DE L'ATLANTIQUE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,-1.744364,46.994889,0.95,housenumber,8 Rue de l’Atlantique 44270 La Marne,44090_0010_00008,G,8 RUE DE L ATLANTIQUE,
408300960,00015,40830096000015,O,1996-07-04,NN,,,2008-01-04T21:08:12,true,3,,4,,RUE,DE L'ATLANTIQUE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-1.744051,46.994901,0.95,housenumber,4 Rue de l’Atlantique 44270 La Marne,44090_0010_00004,G,4 RUE DE L ATLANTIQUE,
409148772,00018,40914877200018,O,,NN,,,,true,1,,18,,RUE,DES FOSSES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4A,NAF1993,N,-1.736876,46.997848,0.95,housenumber,18 Rue des Fosses 44270 La Marne,44090_0003_00018,G,18 RUE DES FOSSES,
409569159,00018,40956915900018,O,1996-07-01,NN,,,2009-06-27T08:19:15,true,3,,2,,RUE,DE LA BROSSE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,51.1R,NAFRev1,O,-1.737607,46.994216,0.95,housenumber,2 Rue de la Brosse 44270 La Marne,44090_0017_00002,G,2 RUE DE LA BROSSE,
409860962,00011,40986096200011,O,1996-11-01,NN,,,2008-01-04T21:33:02,true,3,,,,,L'OASIS,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.706632,46.985009,0.94,street,L’Oasis 44270 La Marne,44090_rjbs4s,G,L OASIS,
410932131,00015,41093213100015,O,1997-01-01,NN,,,2009-03-18T05:45:19,true,4,,,,,LE PONT,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.43Z,NAFRev2,N,-1.762015,46.999441,0.95,street,Le Pont 44270 La Marne,44090_udnyro,G,LE PONT,
411613110,00021,41161311000021,O,2014-04-01,NN,,,2017-05-04T06:07:46,true,3,,5,,RUE,DES TRONFAVIERS,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.10C,NAFRev2,O,-1.733157,46.996845,0.95,housenumber,5 Rue des Tronfaviers 44270 La Marne,44090_0025_00005,G,5 RUE DES TRONFAVIERS,
412299828,00019,41229982800019,O,,NN,,,,true,1,,,,,LES APRELLES,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.720746,47.003223,0.86,street,Les Apprelles 44270 La Marne,44090_a9irtr,G,LES APPRELLES,
412304941,00013,41230494100013,O,1987-12-31,NN,,,2006-10-28T04:02:55,true,3,,,,,LE BREUIL,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.691071,46.998134,0.96,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
412308876,00017,41230887600017,O,1987-12-31,NN,,,2017-01-26T14:13:59,true,4,,,,,LA RIVIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-1.754339,46.998383,0.95,street,La Riviere 44270 La Marne,44090_goaul1,G,LA RIVIERE,
412310906,00018,41231090600018,O,1987-12-31,NN,,,,true,1,,,,,LA BROSSE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.724464,46.996111,0.95,street,La Brosse 44270 La Marne,44090_etcxq6,G,LA BROSSE,
412312555,00011,41231255500011,O,1987-12-31,NN,,,2008-01-04T22:14:02,true,3,,,,,LE DRILLAY,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.71835,46.994204,0.95,street,Le Drillay 44270 La Marne,44090_53vsb9,G,LE DRILLAY,
412313579,00010,41231357900010,O,1900-01-01,NN,,,2011-05-03T00:18:31,false,4,,,,,LA CHARRIE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.744872,46.995246,0.93,street,Rue de la Charrie 44270 La Marne,44090_0011,G,RUE DE LA CHARRIE,
412313819,00010,41231381900010,O,1995-01-01,NN,,,2015-04-24T03:42:50,true,4,,,,,LES TURDEAUX,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.42Z,NAFRev2,N,-1.73429,47.004459,0.94,street,Les Turdeaux 44270 La Marne,44090_pxruub,G,LES TURDEAUX,
412315947,00017,41231594700017,O,1996-01-01,NN,,,2011-02-04T13:43:08,true,4,,,,,LE BREUIL,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,01.47Z,NAFRev2,N,-1.691071,46.998134,0.96,street,Le Breuil 44270 La Marne,44090_1ldkov,G,LE BREUIL,
413418740,00010,41341874000010,O,1997-08-01,NN,,,2016-08-21T03:55:28,true,4,,2,,RUE,DE LA BROSSE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,68.20B,NAFRev2,N,-1.737607,46.994216,0.95,housenumber,2 Rue de la Brosse 44270 La Marne,44090_0017_00002,G,2 RUE DE LA BROSSE,
413528720,00019,41352872000019,O,1987-12-31,NN,,,2008-01-04T22:34:40,true,3,,,,,LES TURDEAUX,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.73429,47.004459,0.94,street,Les Turdeaux 44270 La Marne,44090_pxruub,G,LES TURDEAUX,
413532888,00018,41353288800018,O,1987-12-31,NN,,,,true,1,,,,,LA RIFFAUDIERE,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.723543,46.975775,0.94,street,La Riffaudiere 44270 La Marne,44090_0erhze,G,LA RIFFAUDIERE,
413533720,00012,41353372000012,O,1987-12-31,NN,,,2008-06-20T06:24:31,true,4,,,,,LE DRILLAIS,44270,LA MARNE,,,44090,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,-1.71835,46.994204,0.72,street,Le Drillay 44270 La Marne,44090_53vsb9,G,LE DRILLAY,