siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251400404,00017,25140040400017,O,,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
291400513,00011,29140051300011,O,,NN,,,,true,1,,,,,MAIRIE,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.1C,NAF1993,N,-0.715226,49.122925,0.38,locality,Les Carrieres (ectot) (Saint-Germain-d'Ectot) 14240 Aurseulles,14581_b016,G,LES CARRIERES,SAINT GERMAIN D ECTOT
303700843,00012,30370084300012,O,,,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304608508,00012,30460850800012,O,,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,67.07,NAP,N,,,0,,,,,,
305113714,00011,30511371400011,O,,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
330140518,00011,33014051800011,O,,,,,,true,1,,,,LD,LES LANDES,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,55.72,NAP,N,-0.71682,49.123521,0.82,street,Rue de la Croix des Landes 14240 Aurseulles,14581_0040,G,RUE DE LA CROIX DES LANDES,
377757539,00012,37775753900012,O,,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380796599,00013,38079659900013,O,1991-01-01,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388433294,00039,38843329400039,O,,NN,,,,true,1,,,,,LA COUARDE,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.2Z,NAF1993,N,-0.734688,49.117087,0.94,street,La Couarde 14240 Aurseulles,14011_mbf2zo,G,LA COUARDE,
391878808,00024,39187880800024,O,1999-10-01,,,,,true,1,,,,,LA RIVIERE,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,51.1T,NAF1993,N,-0.707074,49.1184,0.94,street,La Rivière 14240 Aurseulles,14011_o6klx9,G,LA RIVIERE,
412492530,00016,41249253000016,O,1997-01-01,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418897021,00014,41889702100014,O,1998-05-19,,,,,true,1,,,,,LE BOURG,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,-0.717219,49.12173,0.92,street,Lieu Dit le Bourg 14240 Aurseulles,14011_b771eh,G,LIEU DIT LE BOURG,
424410710,00018,42441071000018,O,1999-10-01,,,,,true,1,,,,,LA RIVIERE,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.1T,NAF1993,N,-0.707074,49.1184,0.94,street,La Rivière 14240 Aurseulles,14011_o6klx9,G,LA RIVIERE,
427863790,00015,42786379000015,O,1986-01-01,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427864053,00017,42786405300017,O,1969-01-01,,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427864202,00010,42786420200010,O,1984-01-01,,,,,true,1,,,,,VILG DE CANDON,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.718073,49.116983,0.45,locality,Candon (ectot) (Saint-Germain-d'Ectot) 14240 Aurseulles,14011_b764,G,CANDON,SAINT GERMAIN D ECTOT
428087605,00013,42808760500013,O,2000-01-01,,,,,true,1,,,,,LES ENARDS,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.722848,49.123131,0.67,locality,Les Evrards (ectot) (Saint-Germain-d'Ectot) 14240 Aurseulles,14011_b814,G,LES EVRARDS,SAINT GERMAIN D ECTOT
430928531,00010,43092853100010,O,1968-01-01,NN,,,2006-05-09T10:20:58,true,1,,,,,CANDON,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.718073,49.116983,0.91,locality,Candon (ectot) (Saint-Germain-d'Ectot) 14240 Aurseulles,14011_b764,G,CANDON,SAINT GERMAIN D ECTOT
449354547,00019,44935454700019,O,,,,,2006-11-25T18:35:54,true,1,,,,PL,DE L EGLISE,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.3J,NAF1993,N,-0.717974,49.121519,0.75,street,Rue de l'Eglise 14240 Aurseulles,14581_0068,G,RUE DE L EGLISE,
506410349,00019,50641034900019,O,,NN,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
780760021,00011,78076002100011,O,,,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780760039,00013,78076003900013,O,,,,,,true,1,,,,,,14240,SAINT GERMAIN D'ECTOT,,,14581,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
