id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18771,2021-02-25,000001,Vente,265000,5,,ALL DES CHATAIGNIERS,0026,02100,02303,Fayet,02,,,023030000A0559,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,641,3.258253,49.866258
2021-18771,2021-02-25,000001,Vente,265000,5,,ALL DES CHATAIGNIERS,0026,02100,02303,Fayet,02,,,023030000A0559,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1928,3.258253,49.866258
2021-19572,2021-02-23,000001,Vente,40000,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,464,3.248476,49.869792
2021-19734,2021-04-02,000001,Vente,215000,17,B,RUE JEAN LA FONTAINE,0085,02100,02303,Fayet,02,,,023030000A0375,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,515,3.25205,49.870371
2021-20647,2021-04-20,000001,Vente,256000,5,,RUE DE L EPINETTE,0045,02100,02303,Fayet,02,,,023030000B0335,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,576,3.250327,49.86588
2021-20647,2021-04-20,000001,Vente,256000,5,,RUE DE L EPINETTE,0045,02100,02303,Fayet,02,,,023030000B0335,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,414,3.250327,49.86588
2021-21483,2021-05-18,000001,Vente,1,5005,,RUE DE SAINT QUENTIN,0148,02100,02303,Fayet,02,,,02303000ZA0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2232,0,S,sols,,,7753,3.258606,49.861278
2021-21761,2021-05-14,000001,Vente,400000,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.248791,49.86808
2021-21761,2021-05-14,000001,Vente,400000,14,,RUE PIERRE CURIE,0128,02100,02303,Fayet,02,,,023030000A0877,,,,,,,,,,,,,0,1,Maison,370,10,PA,pâtures,,,2329,3.249014,49.868046
2021-21761,2021-05-14,000001,Vente,400000,14,,RUE PIERRE CURIE,0128,02100,02303,Fayet,02,,,023030000A0877,,,,,,,,,,,,,0,1,Maison,370,10,S,sols,,,308,3.249014,49.868046
2021-21761,2021-05-14,000001,Vente,400000,,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.24893,49.868271
2021-21761,2021-05-14,000001,Vente,400000,5,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0932,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,95,3.249121,49.868243
2021-21761,2021-05-14,000001,Vente,400000,5,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.249121,49.868243
2021-22726,2021-06-18,000001,Vente,336804,,,AU DELA DU CHEMIN DE THORI,B005,02100,02303,Fayet,02,,,02303000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,11700,3.278141,49.875751
2021-22726,2021-06-18,000001,Vente,336804,,,AU DELA DU CHEMIN DE THORI,B005,02100,02303,Fayet,02,,,02303000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,11700,3.278141,49.875751
2021-24037,2021-07-16,000001,Vente,182050,11,,RUE PAUL GAUGUIN,0113,02100,02303,Fayet,02,,,02303000ZI0089,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,504,3.251034,49.870474
2021-24996,2021-09-04,000001,Vente,315000,26,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0564,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1978,3.258328,49.867407
2021-24996,2021-09-04,000001,Vente,315000,26,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0564,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,589,3.258328,49.867407
2021-25048,2021-09-11,000001,Vente,218000,19,,RUE PAUL GAUGUIN,0113,02100,02303,Fayet,02,,,02303000ZI0082,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,517,3.250411,49.870854
2021-25157,2021-08-30,000001,Vente,70000,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.255485,49.865025
2021-25157,2021-08-30,000001,Vente,70000,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.255622,49.864843
2021-25769,2021-09-21,000001,Vente,95000,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.248284,49.867665
2021-25769,2021-09-21,000001,Vente,95000,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.248616,49.868122
2021-25769,2021-09-21,000001,Vente,95000,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A0839,,,,,,,,,,,,,0,,,,,PA,pâtures,,,361,3.248188,49.86778
2021-25770,2021-09-22,000001,Vente,239400,15,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0531,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,459,3.247572,49.86985
2021-25770,2021-09-22,000001,Vente,239400,15,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0531,,,,,,,,,,,,,0,1,Maison,198,8,J,jardins,,,399,3.247572,49.86985
2021-25770,2021-09-22,000001,Vente,239400,,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0546,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.247465,49.869761
2021-25770,2021-09-22,000001,Vente,239400,,,RUE LOUIS PASTEUR,0103,02100,02303,Fayet,02,,,023030000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,439,3.247465,49.869761
2021-29157,2021-12-21,000002,Vente,1,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A1025,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.244265,49.868079
2021-29197,2021-12-30,000001,Vente,265000,3,,ALL DES CHATAIGNIERS,0026,02100,02303,Fayet,02,,,023030000A0560,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,670,3.258046,49.866423
2021-29197,2021-12-30,000001,Vente,265000,3,,ALL DES CHATAIGNIERS,0026,02100,02303,Fayet,02,,,023030000A0560,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1491,3.258046,49.866423
2021-29205,2021-12-21,000001,Vente,1,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,3.250243,49.87164
2021-29205,2021-12-21,000001,Vente,1,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,3.250347,49.871428
2021-29205,2021-12-21,000001,Vente,1,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,3.2509,49.872011
2021-29205,2021-12-21,000001,Vente,1,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,3.251196,49.871536
2021-29207,2021-12-21,000001,Vente,154500,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,3.251181,49.871835
2021-29207,2021-12-21,000001,Vente,154500,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,3.251406,49.871889
2021-29215,2021-12-21,000001,Vente,76000,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,3.250952,49.871783
2021-29218,2021-12-21,000001,Vente,57710,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,3.25048,49.871534
2021-29219,2021-12-21,000002,Vente,7290,,,REMISE SAINT JACQUES,B019,02100,02303,Fayet,02,,,02303000ZI0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,3.250625,49.871613
2021-29372,2021-12-30,000001,Vente,260000,28,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0565,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,733,3.258502,49.867777
2021-29372,2021-12-30,000001,Vente,260000,28,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1417,3.258502,49.867777
2021-29372,2021-12-30,000001,Vente,260000,28,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,3.258502,49.867777
2021-29372,2021-12-30,000001,Vente,260000,28,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0565,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,1417,3.258502,49.867777
2021-29476,2021-01-07,000001,Vente,160000,4,,RUE PAUL GAUGUIN,0113,02100,02303,Fayet,02,,,02303000ZI0062,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,543,3.249805,49.87023
2021-29488,2021-01-14,000001,Vente,70000,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.255485,49.865025
2021-29488,2021-01-14,000001,Vente,70000,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.255622,49.864843
2021-29508,2021-01-09,000001,Vente,162000,,,LE VILLAGE,B028,02100,02303,Fayet,02,,,023030000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,915,3.246395,49.868339
2021-29508,2021-01-09,000001,Vente,162000,13,,RUE QUENTIN DE LA TOUR,0135,02100,02303,Fayet,02,,,023030000A0464,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,251,3.246278,49.868647
