siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504523,00014,21550452300014,O,1983-03-01,NN,,,2021-10-27T08:08:57,true,3,,,,,,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265502153,00017,26550215300017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314356635,00016,31435663500016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
382340206,00012,38234020600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,02.20,NAP,N,,,0,,,,,,
392895942,00010,39289594200010,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413562059,00019,41356205900019,O,1968-01-01,NN,,,2023-02-21T15:21:09,false,4,,2,,RUE,DE LA FONTAINE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,94.99Z,NAFRev2,N,5.387418,48.626711,0.93,housenumber,2 Rue de la Fontaine 55500 Saint-Amand-sur-Ornain,55452_0010_00002,G,2 RUE DE LA FONTAINE,
413562059,00027,41356205900027,O,2022-02-24,,,,2023-02-21T15:21:09,true,1,,37,,RUE,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,94.99Z,NAFRev2,N,5.387012,48.627598,0.83,housenumber,37 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00037,G,37 GRANDE RUE,
420718587,00017,42071858700017,O,1998-05-01,00,2020,,2022-08-29T09:01:29,true,3,,5,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.387969,48.625212,0.94,housenumber,5 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00005,G,5 GRANDE RUE,
431381961,00017,43138196100017,O,2000-03-18,NN,,,2019-11-14T14:00:45,true,3,MR GATINOIS JOEL,22,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.386951,48.626743,0.94,housenumber,22 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00022,G,22 GRANDE RUE,
441800877,00017,44180087700017,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,DU CHATEAU,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.388473,48.62644,0.93,housenumber,2 Rue du Château 55500 Saint-Amand-sur-Ornain,55452_0005_00002,G,2 RUE DU CHATEAU,
448833285,00019,44883328500019,O,2003-06-01,NN,,,2022-02-17T10:42:10,false,7,,35,,RUE,GRANDE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,94.99Z,NAFRev2,N,5.386992,48.627458,0.78,housenumber,35 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00035,G,35 GRANDE RUE,
448833285,00027,44883328500027,O,2017-06-11,,,,2022-02-17T10:42:10,true,1,MAISON DES LEUQUES,44,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,94.99Z,NAFRev2,N,5.387206,48.627813,0.94,housenumber,44 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00044,G,44 GRANDE RUE,
501713564,00018,50171356400018,O,2008-01-01,,,,2019-11-14T14:00:45,false,3,,4,,RUE,DU CHATEAU,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2012-08-21,F,YAWA,,,,74.20Z,NAFRev2,N,5.389666,48.626164,0.93,housenumber,4 Rue du Château 55500 Saint-Amand-sur-Ornain,55452_0005_00004,G,4 RUE DU CHATEAU,
508026846,00016,50802684600016,O,2008-09-15,,,4322BB,2019-11-14T14:00:45,false,2,,4,,RUE,DE LA FONTAINE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,43.22A,NAFRev2,N,5.387334,48.626527,0.93,housenumber,4 Rue de la Fontaine 55500 Saint-Amand-sur-Ornain,55452_0010_00004,G,4 RUE DE LA FONTAINE,
525103198,00012,52510319800012,O,2010-09-22,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DU CHATEAU,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,62.09Z,NAFRev2,N,5.389666,48.626164,0.93,housenumber,4 Rue du Château 55500 Saint-Amand-sur-Ornain,55452_0005_00004,G,4 RUE DU CHATEAU,
530136530,00017,53013653000017,O,2011-03-07,,,9529ZC,2019-11-14T14:00:45,true,1,,30,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2011-03-07,A,PASSION COUTURE,,,,14.13Z,NAFRev2,N,5.387043,48.627143,0.94,housenumber,30 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00030,G,30 GRANDE RUE,
539354555,00010,53935455500010,O,2012-01-01,,,7410ZP,2019-11-14T14:00:45,true,1,,,,,LES CORVEES,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.10Z,NAFRev2,N,1.1399521,48.362958,0.89,poi.park,(Parc) Les Corvées-les-Yys,https://osm.org/way/40529334,G,,
812247708,00017,81224770800017,O,2015-06-20,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA CHALAIDE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,02.20Z,NAFRev2,N,5.387999,48.626976,0.93,housenumber,4 Rue de la Chalaide 55500 Saint-Amand-sur-Ornain,55452_0001_00004,G,4 RUE DE LA CHALAIDE,
828008201,00026,82800820100026,O,2021-05-12,,,,2021-05-13T04:21:15,false,1,,,,,RUE DU MOULIN,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,35.11Z,NAFRev2,N,5.387714,48.627428,0.93,street,Rue du Moulin 55500 Saint-Amand-sur-Ornain,55452_0020,G,RUE DU MOULIN,
828008201,00034,82800820100034,O,2022-09-30,,,,2023-04-03T11:11:44,true,1,,1,,RUE,DU CHATEAU,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,71.12B,NAFRev2,N,5.388342,48.626665,0.93,housenumber,1 Rue du Château 55500 Saint-Amand-sur-Ornain,55452_0005_00001,G,1 RUE DU CHATEAU,
831406814,00028,83140681400028,O,2019-11-01,,,,2021-04-12T19:35:21,false,2,,39,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2021-03-15,F,ELEVAGE DE LA FAISANDERIE,,,,01.49Z,NAFRev2,N,5.387039,48.627724,0.94,housenumber,39 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00039,G,39 GRANDE RUE,
832079461,00014,83207946100014,O,2017-08-28,,,,2021-02-23T17:52:09,true,1,,2,,RUE,DU CHATEAU,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.20B,NAFRev2,N,5.388473,48.62644,0.93,housenumber,2 Rue du Château 55500 Saint-Amand-sur-Ornain,55452_0005_00002,G,2 RUE DU CHATEAU,
838301315,00027,83830131500027,O,2019-02-28,,,4520BA,2022-05-24T15:34:42,false,2,CHEZ MME FOUQUET JOCELYNE,6,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,DH NETTOYAGE,45.20A,NAFRev2,N,5.388794,48.625032,0.94,housenumber,6 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00006,G,6 GRANDE RUE,
842224354,00014,84222435400014,P,2018-09-06,,,,2019-11-14T14:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMAND-SUR-ORNAIN,,[ND],55452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-06,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
844469726,00013,84446972600013,O,2018-11-09,,,,2019-11-14T14:00:45,true,1,,31,,,LA GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,68.20B,NAFRev2,N,5.386889,48.627101,0.74,housenumber,31 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00031,G,31 GRANDE RUE,
880103072,00018,88010307200018,O,2019-12-09,,,,2019-12-25T08:35:16,true,1,,38,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,47.99A,NAFRev2,N,5.387147,48.627587,0.94,housenumber,38 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00038,G,38 GRANDE RUE,
882302912,00010,88230291200010,O,2020-01-01,,,4520AA,2022-08-03T03:48:37,true,2,,6,,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2020-12-31,F,HDC,,,HDETAILING CAR,45.20A,NAFRev2,O,5.388794,48.625032,0.94,housenumber,6 Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00006,G,6 GRANDE RUE,
892823212,00014,89282321200014,O,2021-03-01,,,,2022-12-06T04:12:16,false,2,,36,B,,GRANDE RUE,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2022-11-30,F,CHATTERIE DE LA VALLEE DE L'ORNAIN,,,,01.49Z,NAFRev2,N,5.387112,48.627439,0.82,housenumber,36bis Grande Rue 55500 Saint-Amand-sur-Ornain,55452_0015_00036_bis,G,36BIS GRANDE RUE,
893491290,00019,89349129000019,O,2021-02-01,,,,2021-01-29T11:37:30,true,1,,2,,RUE,DU RUISSEAU,55500,SAINT-AMAND-SUR-ORNAIN,,,55452,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03B,NAFRev2,N,5.38779,48.625868,0.93,housenumber,2 Rue du Ruisseau 55500 Saint-Amand-sur-Ornain,55452_0025_00002,G,2 RUE DU RUISSEAU,
