siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062501580,00047,06250158000047,O,2021-03-17,,,,2021-04-14T13:53:38,true,1,,,,,CHATEAU DU BAFFY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,-0.510127,49.292475,0.3,street,Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005,G,RUE DU BOUT DU BAS,
200025963,00022,20002596300022,O,2015-02-01,NN,,,2021-10-27T08:05:30,true,1,,,,RUE,DU MOLOT,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,37.00Z,NAFRev2,O,-0.511236,49.294595,0.94,street,Rue du Molot 14480 Colombiers-sur-Seulles,14169_0050,G,RUE DU MOLOT,
211401690,00014,21140169000014,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.511695,49.29455,0.94,street,Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020,G,RUE DE L EGLISE,
261402341,00018,26140234100018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.511695,49.29455,0.94,street,Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020,G,RUE DE L EGLISE,
319421152,00038,31942115200038,O,1994-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319678256,00011,31967825600011,O,1980-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,CAUGER,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4M,NAF1993,O,-0.508337,49.29238,0.94,street,Rue Cauger 14480 Colombiers-sur-Seulles,14169_0010,G,RUE CAUGER,
322423260,00015,32242326000015,O,1981-07-01,NN,,,2023-01-04T03:35:51,true,3,,3,,RUE,DU VAL AU PRETRE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.511357,49.302354,0.94,housenumber,3 Rue du Val au Prêtre 14480 Colombiers-sur-Seulles,14169_0085_00003,G,3 RUE DU VAL AU PRETRE,
323909358,00026,32390935800026,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,5,,,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.51173,49.294425,0.87,housenumber,5 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00005,G,5 RUE DE L EGLISE,
337525224,00016,33752522400016,O,1986-03-17,NN,,,2021-09-08T16:24:59,true,3,,,,RTE,DE SAINTE CROIX,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,,,N,-0.512714,49.293922,0.33,street,Ruette de Cagny 14480 Colombiers-sur-Seulles,14169_0009,G,RUETTE DE CAGNY,
343746509,00011,34374650900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,87.07,NAP,N,-0.511695,49.29455,0.94,street,Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020,G,RUE DE L EGLISE,
377515606,00012,37751560600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,87.03,NAP,N,,,0,,,,,,
378191894,00013,37819189400013,O,1990-06-05,NN,,,2019-11-14T14:00:19,true,1,,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
378441224,00011,37844122400011,O,1990-05-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CHATEAU,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,70.2C,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
384207635,00010,38420763500010,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391104759,00025,39110475900025,O,1998-05-14,NN,,,2019-11-14T14:00:19,true,6,,6,,,RUETTE DU CAGNY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,74.30Z,NAFRev2,N,-0.513214,49.294003,0.79,housenumber,6 Ruette de Cagny 14480 Colombiers-sur-Seulles,14169_0009_00006,G,6 RUETTE DE CAGNY,
397500307,00012,39750030700012,O,1994-07-01,,,,2019-11-14T14:00:19,true,3,FERME DE LA DIME,,,CHE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,92.7C,NAF1993,N,-0.510127,49.292475,0.77,street,Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005,G,RUE DU BOUT DU BAS,
401385547,00021,40138554700021,O,1995-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,,CHEMINS DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,-0.510127,49.292475,0.6,street,Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005,G,RUE DU BOUT DU BAS,
403397102,00027,40339710200027,O,2006-09-28,NN,,,2019-11-14T14:00:19,false,3,,7,,RTE,DE DOUVRES,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.34Z,NAFRev2,O,-0.510923,49.296466,0.82,housenumber,7 Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015_00007,G,7 ROUTE DE DOUVRES,
410950745,00019,41095074500019,O,1997-01-01,NN,,,2020-01-08T11:14:45,true,5,,2,,RTE,DE DOUVRES,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-0.511845,49.296314,0.82,housenumber,2 Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015_00002,G,2 ROUTE DE DOUVRES,
413228768,00011,41322876800011,O,1982-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228776,00014,41322877600014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D L DELIVRANDE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419581178,00011,41958117800011,O,1998-07-20,,,,2019-11-14T14:00:19,true,3,,3,,LOT,ER MENHIR,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
422548271,00010,42254827100010,O,1999-03-22,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423481092,00017,42348109200017,O,1999-07-02,01,2020,,2022-10-20T06:34:58,true,8,,,,,CHATEAU DE BAFFY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423829324,00015,42382932400015,O,1999-07-12,NN,,,2019-11-14T14:00:19,true,3,,,,,CHATEAU DU BAFFY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510127,49.292475,0.3,street,Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005,G,RUE DU BOUT DU BAS,
428959092,00019,42895909200019,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE DOUVRES,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.511412,49.29639,0.81,street,Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015,G,ROUTE DE DOUVRES,
433502226,00023,43350222600023,O,2000-04-01,NN,,,2019-11-14T14:00:19,false,5,CHATEAU DE BAFFY,,,,CHATEAU DE BAFFY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2017-05-18,F,CHATEAU DE BAFFY,,,,55.10Z,NAFRev2,N,,,0,,,,,,
439768300,00014,43976830000014,O,2001-12-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE L EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,22.1E,NAFRev1,O,-0.511695,49.29455,0.94,street,Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020,G,RUE DE L EGLISE,
440455756,00013,44045575600013,O,2002-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA DIME,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447560335,00039,44756033500039,O,2010-01-26,,,,2019-11-14T14:00:19,false,2,COLOMBIERS SUR MER,15,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,86.90D,NAFRev2,N,-0.50921,49.291816,0.94,housenumber,15 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00015,G,15 RUE DU BOUT DU BAS,
449735646,00027,44973564600027,O,2021-09-01,,,,2021-11-09T03:52:39,true,1,,7,,RTE,DE DOUVRES,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.510923,49.296466,0.82,housenumber,7 Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015_00007,G,7 ROUTE DE DOUVRES,
480414234,00017,48041423400017,O,2005-02-07,,,,2019-11-14T14:00:19,false,3,,10,,RUE,DIT DU BOUT DE BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,-0.510594,49.292727,0.74,housenumber,10 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00010,G,10 RUE DU BOUT DU BAS,
480414234,00033,48041423400033,O,2013-12-20,,,,2019-11-14T14:00:19,false,2,,10,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,55.20Z,NAFRev2,N,-0.510594,49.292727,0.94,housenumber,10 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00010,G,10 RUE DU BOUT DU BAS,
490984267,00016,49098426700016,O,2006-04-01,,,,2019-11-14T14:00:19,false,2,ASSOCIATION RESSOURCES ET PROJETS,,,,,14480,COLOMBIERS-SUR-SEULLES,,BP 1,14169,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
491677860,00018,49167786000018,O,2006-08-29,NN,,,2019-11-14T14:00:19,false,4,,7,,RTE,DE DOUVRES,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,64.20Z,NAFRev2,O,-0.510923,49.296466,0.82,housenumber,7 Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015_00007,G,7 ROUTE DE DOUVRES,
510660681,00014,51066068100014,O,2009-02-18,,,,2019-11-14T14:00:19,true,1,,6,,,RUETTE DU CAGNY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,74.30Z,NAFRev2,N,-0.513214,49.294003,0.79,housenumber,6 Ruette de Cagny 14480 Colombiers-sur-Seulles,14169_0009_00006,G,6 RUETTE DE CAGNY,
510660699,00016,51066069900016,O,2009-02-18,,,,2019-11-14T14:00:19,true,2,,6,,,RUETTE DU CAGNY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2009-05-20,A,WINTER TRADUCTIONS,ALLEMAND ASSERMENTE,,,74.30Z,NAFRev2,N,-0.513214,49.294003,0.79,housenumber,6 Ruette de Cagny 14480 Colombiers-sur-Seulles,14169_0009_00006,G,6 RUETTE DE CAGNY,
512537721,00015,51253772100015,O,2009-05-01,,,,2019-11-14T14:00:19,false,2,,10,,,DE L EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,64.99Z,NAFRev2,N,-0.511532,49.294622,0.87,housenumber,10 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00010,G,10 RUE DE L EGLISE,
522734953,00022,52273495300022,O,2018-06-01,,,,2019-11-14T14:00:19,true,2,,15,,RUE,BOUT DE BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,74.20Z,NAFRev2,N,-0.50921,49.291816,0.79,housenumber,15 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00015,G,15 RUE DU BOUT DU BAS,
522776434,00014,52277643400014,O,2010-05-31,,,5610CQ,2019-11-14T14:00:19,true,3,,2,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,56.10C,NAFRev2,N,-0.511557,49.293568,0.94,housenumber,2 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00002,G,2 RUE DE L EGLISE,
522926682,00017,52292668200017,O,2010-05-31,,,4322BA,2020-04-07T03:56:05,true,4,,2,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,ETABLISSEMENT NICOLLE,43.22B,NAFRev2,N,-0.511557,49.293568,0.94,housenumber,2 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00002,G,2 RUE DE L EGLISE,
529800518,00019,52980051800019,O,2004-08-04,,,,2019-11-14T14:00:19,true,1,,4,,RUE,CAUGER,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2004-08-04,A,,,,,94.99Z,NAFRev2,N,-0.508313,49.292358,0.94,housenumber,4 Rue Cauger 14480 Colombiers-sur-Seulles,14169_0010_00004,G,4 RUE CAUGER,
531359412,00016,53135941200016,O,2011-05-04,NN,,8121ZZ,2019-11-14T14:00:19,false,4,,14,,RUE,DU BOUT DE BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,MULTITACHES 14,81.21Z,NAFRev2,N,-0.509636,49.292088,0.83,housenumber,14 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00014,G,14 RUE DU BOUT DU BAS,
531830818,00013,53183081800013,O,2011-05-02,,,,2019-11-14T14:00:19,true,4,,11,,RUE,CAUGER,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.89Z,NAFRev2,N,-0.50837,49.292343,0.94,housenumber,11 Rue Cauger 14480 Colombiers-sur-Seulles,14169_0010_00011,G,11 RUE CAUGER,
539694323,00012,53969432300012,O,2012-01-26,,,,2019-11-14T14:00:19,true,2,,11,,RUE,CAUGER,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,47.89Z,NAFRev2,N,-0.50837,49.292343,0.94,housenumber,11 Rue Cauger 14480 Colombiers-sur-Seulles,14169_0010_00011,G,11 RUE CAUGER,
780691176,00025,78069117600025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
795112747,00014,79511274700014,O,2014-07-15,,,,2019-11-14T14:00:19,false,1,,9,,RUE,DE L EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,55.20Z,NAFRev2,N,-0.511695,49.29455,0.94,housenumber,9 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00009,G,9 RUE DE L EGLISE,
795112747,00022,79511274700022,O,2019-08-31,,,,2021-02-23T16:24:34,true,1,,11,,RUE,DE L EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,96.09Z,NAFRev2,N,-0.511677,49.294512,0.94,housenumber,11 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00011,G,11 RUE DE L EGLISE,
799615000,00012,79961500000012,O,2013-11-22,,,,2019-11-14T14:00:19,false,2,,8,,RTE,DE DOUVRES,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.511261,49.296385,0.82,housenumber,8 Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015_00008,G,8 ROUTE DE DOUVRES,
802868364,00018,80286836400018,O,2014-03-04,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,90.01Z,NAFRev2,N,-0.509757,49.292237,0.94,housenumber,3 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00003,G,3 RUE DU BOUT DU BAS,
811582238,00010,81158223800010,O,2015-05-22,,,,2019-11-14T14:00:19,true,3,,15,,RUE,DU BOUT DE BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,63.12Z,NAFRev2,N,-0.50921,49.291816,0.83,housenumber,15 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00015,G,15 RUE DU BOUT DU BAS,
814967170,00014,81496717000014,O,2015-10-21,,,,2019-11-14T14:00:19,true,1,,17,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,94.99Z,NAFRev2,N,-0.509139,49.291785,0.94,housenumber,17 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00017,G,17 RUE DU BOUT DU BAS,
820925436,00017,82092543600017,O,2016-07-01,,,,2019-11-14T14:00:19,true,1,,17,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2016-07-01,A,VISITES AU COEUR DE L'HISTOIRE,,,,79.90Z,NAFRev2,N,-0.509139,49.291785,0.94,housenumber,17 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00017,G,17 RUE DU BOUT DU BAS,
822260303,00018,82226030300018,O,2016-07-24,00,2020,,2022-08-29T10:13:08,true,3,,20,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,90.01Z,NAFRev2,O,-0.509287,49.29182,0.94,housenumber,20 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00020,G,20 RUE DU BOUT DU BAS,
823709241,00017,82370924100017,O,2016-11-14,,,,2023-02-07T20:03:06,true,1,,1,,,RUETTE DU CAGNY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.19Z,NAFRev2,N,-0.512214,49.293842,0.79,housenumber,1 Ruette de Cagny 14480 Colombiers-sur-Seulles,14169_0009_00001,G,1 RUETTE DE CAGNY,
824177158,00022,82417715800022,O,2016-12-01,00,2020,,2022-08-29T10:14:59,false,4,,,,,CHATEAU DU BAFFY,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2018-02-15,A,SELECT SCHOOL TRAVEL,,,SELECT SCHOOL TRAVEL,55.20Z,NAFRev2,N,-0.510127,49.292475,0.3,street,Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005,G,RUE DU BOUT DU BAS,
827509589,00012,82750958900012,O,2017-01-25,,,,2019-11-14T14:00:19,true,1,,4,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,70.22Z,NAFRev2,N,-0.511685,49.29435,0.94,housenumber,4 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00004,G,4 RUE DE L EGLISE,
831809223,00017,83180922300017,O,2017-09-04,,,,2022-05-17T03:46:32,false,2,,,,,8 RUE DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99A,NAFRev2,N,-0.510844,49.292899,0.94,housenumber,8 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00008,G,8 RUE DU BOUT DU BAS,
834756512,00036,83475651200036,O,2020-01-01,,,4331ZB,2022-02-18T03:52:16,false,2,,5,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,43.31Z,NAFRev2,N,-0.51173,49.294425,0.94,housenumber,5 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00005,G,5 RUE DE L EGLISE,
839557402,00022,83955740200022,O,2019-06-08,,,,2020-03-04T04:07:32,true,2,,4,,,RUE DU BOUT DE BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,58.11Z,NAFRev2,N,-0.511218,49.293159,0.82,housenumber,4 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00004,G,4 RUE DU BOUT DU BAS,
851713974,00018,85171397400018,O,2019-07-13,,,,2019-11-14T14:00:19,true,1,,11,,,RUE DE L EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,96.09Z,NAFRev2,N,-0.511677,49.294512,0.94,housenumber,11 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00011,G,11 RUE DE L EGLISE,
853993095,00019,85399309500019,O,2019-09-02,,,,2019-11-14T14:00:19,true,1,,10,,,RUE DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,82.11Z,NAFRev2,N,-0.510594,49.292727,0.94,housenumber,10 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00010,G,10 RUE DU BOUT DU BAS,
878021955,00017,87802195500017,O,2019-10-08,,,,2021-07-01T11:38:58,true,1,,14,,RUE,DU BOUT DU BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,62.02A,NAFRev2,N,-0.509636,49.292088,0.94,housenumber,14 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00014,G,14 RUE DU BOUT DU BAS,
889286217,00019,88928621700019,O,2020-10-01,,,,2020-09-24T19:35:02,true,1,,30,,RUE,DE L'EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PHILIPPE DAUTY AUDIOVISUEL,59.11B,NAFRev2,N,-0.511897,49.295985,0.94,housenumber,30 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00030,G,30 RUE DE L EGLISE,
893137067,00011,89313706700011,O,2021-01-16,,,,2021-01-20T16:20:30,true,1,,,,,17 RUE SAINT SYLVESTRE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-01-16,A,,,,,74.10Z,NAFRev2,N,-0.508168,49.292612,0.34,housenumber,17 Rue Cauger 14480 Colombiers-sur-Seulles,14169_0010_00017,G,17 RUE CAUGER,
901173021,00014,90117302100014,O,2021-07-05,,,,2022-05-10T09:17:59,false,2,,,,,3 CHEMIN DU VIEUX PONT,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,86.90E,NAFRev2,N,-1.1594203,47.4511313,0.91,poi.track,Chemin du Vieux Pont Pouillé-les-Côteaux,https://osm.org/way/125243158,G,,
902977669,00016,90297766900016,O,2021-09-09,,,,2021-09-10T03:40:38,true,1,,15,,RES,DU BOUT DE BAS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,-0.50921,49.291816,0.69,housenumber,15 Rue du Bout du Bas 14480 Colombiers-sur-Seulles,14169_0005_00015,G,15 RUE DU BOUT DU BAS,
904231727,00010,90423172700010,O,2021-10-12,,,,2022-04-14T09:51:33,false,2,,3,,RUE,DE CAUGER,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,CAFFE E GELATO,56.10C,NAFRev2,N,-0.508602,49.292095,0.79,housenumber,3 Rue Cauger 14480 Colombiers-sur-Seulles,14169_0010_00003,G,3 RUE CAUGER,
908056682,00010,90805668200010,O,2021-11-11,,,,2021-12-10T04:11:34,true,1,,8,,RTE,DE DOUVRESS,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2021-11-11,A,,,,,68.20A,NAFRev2,N,-0.511261,49.296385,0.72,housenumber,8 Route de Douvres 14480 Colombiers-sur-Seulles,14169_0015_00008,G,8 ROUTE DE DOUVRES,
913940631,00017,91394063100017,O,2022-05-23,,,,2022-08-05T13:41:52,false,2,ECOLIEU LES TERRES DE L ETRE,11,,RUE,DE L EGLISE,14480,COLOMBIERS-SUR-SEULLES,,,14169,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,94.99Z,NAFRev2,N,-0.511677,49.294512,0.94,housenumber,11 Rue de l’Eglise 14480 Colombiers-sur-Seulles,14169_0020_00011,G,11 RUE DE L EGLISE,
