id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1120348,2019-03-21,000002,Vente,208000,571,,PLAINE DE LA VALLURE,B016,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0201,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.862192,49.418435
2019-1120348,2019-03-21,000002,Vente,208000,571,,PLAINE DE LA VALLURE,B016,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0201,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,0.862192,49.418435
2019-1121141,2019-06-21,000001,Vente,135000,5226,,LE ROUGE PRE,B018,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0145,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,0.857454,49.410839
2019-1121141,2019-06-21,000001,Vente,135000,5226,,LE ROUGE PRE,B018,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0145,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1068,0.857454,49.410839
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0053,,,,,,,,,,,,,0,,,,,P,prés,,,1534,0.850342,49.410503
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0054,,,,,,,,,,,,,0,,,,,P,prés,,,566,0.850554,49.410729
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0055,,,,,,,,,,,,,0,,,,,P,prés,,,1836,0.850518,49.411046
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0056,,,,,,,,,,,,,0,,,,,P,prés,,,1790,0.849886,49.410926
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0057,,,,,,,,,,,,,0,,,,,P,prés,,,2901,0.849839,49.411285
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0059,,,,,,,,,,,,,0,,,,,P,prés,,,2694,0.849711,49.411785
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0060,,,,,,,,,,,,,0,,,,,P,prés,,,8827,0.849527,49.412347
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0061,,,,,,,,,,,,,0,,,,,P,prés,,,866,0.850227,49.4126
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0062,,,,,,,,,,,,,0,,,,,P,prés,,,9984,0.848592,49.413055
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0063,,,,,,,,,,,,,0,,,,,P,prés,,,2924,0.848686,49.413597
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0064,,,,,,,,,,,,,0,,,,,P,prés,,,2502,0.849141,49.413714
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0065,,,,,,,,,,,,,0,,,,,P,prés,,,6661,0.849754,49.413835
2019-1121292,2019-07-01,000001,Vente,430000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AN0066,,,,,,,,,,,,,0,,,,,P,prés,,,1237,0.85032,49.414326
2019-1121719,2019-07-29,000001,Vente,215500,,,LES COTES,B004,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3391,0.854648,49.443118
2019-1121719,2019-07-29,000001,Vente,215500,5128,,LES COTES,B004,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AH0005,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,7914,0.85522,49.443084
2019-1121719,2019-07-29,000001,Vente,215500,5128,,LES COTES,B004,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AH0005,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.85522,49.443084
2019-1121719,2019-07-29,000001,Vente,215500,5128,,LES COTES,B004,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AH0005,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,7914,0.85522,49.443084
2019-1121719,2019-07-29,000001,Vente,215500,5128,,LES COTES,B004,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AH0005,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.85522,49.443084
2019-1122115,2019-08-14,000001,Vente,315000,,,LA GRANDE COUTURE,B009,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AK0053,,,,,,,,,,,,,0,,,,,P,prés,,,2182,0.866699,49.406984
2019-1122115,2019-08-14,000001,Vente,315000,,,LA GRANDE COUTURE,B009,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,2727,0.866697,49.40663
2019-1122115,2019-08-14,000001,Vente,315000,,,LA GRANDE COUTURE,B009,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,1435,0.865171,49.406334
2019-1122115,2019-08-14,000001,Vente,315000,5214,,LE VASIER,B021,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AK0065,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,3541,0.867399,49.405991
2019-1122115,2019-08-14,000001,Vente,315000,5214,,LE VASIER,B021,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AK0065,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,0.867399,49.405991
2019-1122123,2019-08-28,000001,Vente,45000,,,PLAINE DE LA VALLURE,B016,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4429,0.861256,49.419196
2019-1122123,2019-08-28,000001,Vente,45000,,,PLAINE DE LA VALLURE,B016,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.861256,49.419196
2019-1122499,2019-09-09,000001,Vente,253500,2457,,RTE DE CONIHOUT,0070,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AM0053,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2353,0.848463,49.39535
2019-1122499,2019-09-09,000001,Vente,253500,2457,,RTE DE CONIHOUT,0070,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AM0053,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,0.848463,49.39535
2019-1123531,2019-12-06,000001,Vente,150000,13,,CHE DES COTES,0012,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0111,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,695,0.857837,49.412413
2019-1123531,2019-12-06,000001,Vente,150000,13,,CHE DES COTES,0012,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0111,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,0.857837,49.412413
2019-1123531,2019-12-06,000001,Vente,150000,,,LA GRANDE PIERRE,B010,76480,76436,Le Mesnil-sous-Jumièges,76,,,76436000AI0117,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.857618,49.412262
