id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814164,2023-01-26,000001,Vente,10000,,,LA PLAINE,B008,62990,62501,Lespinoy,62,,,62501000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,9570,1.869249,50.422259
2023-820295,2023-08-05,000001,Vente,181600,,,LE VILLAGE,B012,62990,62501,Lespinoy,62,,,625010000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,1035,1.877258,50.42889
2023-820295,2023-08-05,000001,Vente,181600,30,,RTE NATIONALE,0042,62990,62501,Lespinoy,62,,,625010000A0491,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1000,1.87686,50.428294
2023-820295,2023-08-05,000001,Vente,181600,30,,RTE NATIONALE,0042,62990,62501,Lespinoy,62,,,625010000A0491,,,,,,,,,,,,,0,1,Maison,125,7,J,jardins,,,256,1.87686,50.428294
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,325,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,362,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,362,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,362,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.876975,50.429729
2023-823236,2023-12-04,000001,Vente,180000,16,,CHE LATERAL,0031,62990,62501,Lespinoy,62,,,625010000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,362,1.876975,50.429729
