id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679670,2021-01-14,000001,Vente,6000,5086,B,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.248425,45.100593
2021-679701,2021-01-15,000001,Vente,30000,5085,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0098,,,35,67.42,,,,,,,,,1,2,Appartement,54,2,,,,,,5.247732,45.100807
2021-679701,2021-01-15,000001,Vente,30000,5085,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0098,,,35,67.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.247732,45.100807
2021-679701,2021-01-15,000001,Vente,30000,5085,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0098,,,35,67.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.247732,45.100807
2021-679831,2021-01-29,000001,Vente,150000,,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1317,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.244645,45.09722
2021-679831,2021-01-29,000001,Vente,150000,,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,5.243994,45.097016
2021-679831,2021-01-29,000001,Vente,150000,5414,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1394,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2626,5.244691,45.097032
2021-679831,2021-01-29,000001,Vente,150000,,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1401,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.244048,45.096912
2021-679916,2021-02-22,000001,Vente,,,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1307,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.244793,45.096316
2021-679916,2021-02-22,000001,Vente,,,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1396,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.244439,45.096837
2021-679916,2021-02-22,000001,Vente,,,,MAS DE L AUBERGE,B047,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1400,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.24398,45.096817
2021-680025,2021-03-05,000001,Vente,32900,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,5.246412,45.072315
2021-680136,2021-03-20,000001,Vente,213500,85,,RUE DES JARDINS,0490,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,602,5.245893,45.101117
2021-680193,2021-03-23,000001,Vente,14423.35,,,PLAINE DES DOYONS,B062,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4058,5.251902,45.094436
2021-680193,2021-03-23,000001,Vente,14423.35,,,PLAINE DES DOYONS,B062,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,14400,5.251902,45.094436
2021-680194,2021-03-23,000001,Vente,7554.13,,,PLAINE DES DOYONS,B062,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,6916,5.251634,45.093865
2021-680194,2021-03-23,000001,Vente,7554.13,,,PLAINE DES DOYONS,B062,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,6915,5.251567,45.093487
2021-680196,2021-03-26,000001,Vente,1511.26,,,PLAINE DES DOYONS,B062,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,2767,5.253218,45.093654
2021-680197,2021-03-29,000001,Vente,1511.26,,,PLAINE DES DOYONS,B062,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2767,5.2532,45.093986
2021-680246,2021-04-01,000001,Vente,1200,,,TIGNEUX,B069,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,1196,5.24292,45.101344
2021-680246,2021-04-01,000001,Vente,1200,,,TIGNEUX,B069,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.24292,45.101344
2021-680314,2021-04-21,000001,Vente,43500,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,5.246305,45.072448
2021-680314,2021-04-21,000001,Vente,43500,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.246327,45.072374
2021-680430,2021-05-12,000001,Vente,219340,5271,,VACHERE,B073,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E0831,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,581,5.240462,45.073672
2021-680437,2021-05-18,000001,Vente,195000,13,,LOT L AUBERGE DU ROULIER,A006,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1204,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,924,5.244381,45.097336
2021-680459,2021-05-20,000002,Vente,189000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1627,,
2021-680599,2021-06-04,000001,Vente,713000,,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.225602,45.092772
2021-680599,2021-06-04,000001,Vente,713000,,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2781,5.225602,45.092772
2021-680599,2021-06-04,000001,Vente,713000,,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5027,5.226356,45.094011
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,12000,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,2800,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2800,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,1,Maison,63,1,AG,terrains d'agrément,PARC,Parc,12000,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,1,Maison,63,1,BT,taillis simples,,,25500,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,25500,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,1,Maison,63,1,PA,pâtures,PATUR,Pâture plantée,20118,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,PATUR,Pâture plantée,20118,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,1,Maison,63,1,P,prés,,,5800,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5800,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,3200,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,5007,,LE PERRIER,B055,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3200,5.229113,45.095055
2021-680599,2021-06-04,000001,Vente,713000,,,PERRIER ET BLACHE,B056,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,5535,5.227288,45.092725
2021-680748,2021-06-22,000001,Vente,182000,5245,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E0942,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,85,5.243354,45.070348
2021-680748,2021-06-22,000001,Vente,182000,5245,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E0942,,,,,,,,,,,,,0,2,Appartement,78,6,S,sols,,,85,5.243354,45.070348
2021-680748,2021-06-22,000001,Vente,182000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1979,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.243419,45.070316
2021-680806,2021-07-01,000001,Vente,278000,5258,,LAREMELIERE,B040,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZK0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.236305,45.074391
2021-680806,2021-07-01,000001,Vente,278000,5258,,LAREMELIERE,B040,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZK0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,991,5.236305,45.074391
2021-680806,2021-07-01,000001,Vente,278000,5258,,LAREMELIERE,B040,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZK0094,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,991,5.236305,45.074391
2021-680806,2021-07-01,000001,Vente,278000,5258,,LAREMELIERE,B040,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZK0094,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,5.236305,45.074391
2021-680828,2021-06-16,000001,Vente,2338.75,,,CHATEAU BEYLI,B021,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6885,5.252844,45.115409
2021-680884,2021-07-09,000001,Vente,169700,5185,,MACHEFERT,B044,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E0833,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,550,5.236821,45.072462
2021-680897,2021-06-18,000001,Vente,232000,5222,A,LES TOUCHES,B071,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E0241,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,940,5.244196,45.068373
2021-680897,2021-06-18,000001,Vente,232000,,,LES TOUCHES,B071,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E0855,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1904,5.244059,45.068122
2021-681133,2021-07-29,000001,Vente,100000,5011,,AU TONDU,B070,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZB0073,,,,,,,,,,,,,0,1,Maison,57,4,J,jardins,POTAG,Jardin potager,554,5.24127,45.099358
2021-681133,2021-07-29,000001,Vente,100000,5011,,AU TONDU,B070,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZB0073,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,600,5.24127,45.099358
2021-681138,2021-07-27,000001,Vente,143100,5201,B,PRE DE VACHERE,B064,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1819,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,229,5.239615,45.069876
2021-681230,2021-08-31,000001,Vente,273000,5206,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1136,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,2000,5.241337,45.070077
2021-681230,2021-08-31,000001,Vente,273000,5206,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1136,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,POTAG,Jardin potager,460,5.241337,45.070077
2021-681235,2021-08-31,000001,Vente,166500,5425,,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,5.248808,45.074875
2021-681235,2021-08-31,000001,Vente,166500,5425,,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1556,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1095,5.248808,45.074875
2021-681235,2021-08-31,000001,Vente,166500,,,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,923,5.249002,45.075376
2021-681235,2021-08-31,000001,Vente,166500,,,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,113,5.248989,45.075985
2021-681235,2021-08-31,000001,Vente,166500,,,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,64,5.24917,45.076059
2021-681277,2021-09-03,000001,Vente,57000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,5.245248,45.072367
2021-681277,2021-09-03,000001,Vente,57000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.245379,45.072274
2021-681277,2021-09-03,000001,Vente,57000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,5.245271,45.072452
2021-681348,2021-08-27,000001,Vente,80000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2163,,1,,,,,,,,,,,0,,,,,,,,,,5.243039,45.070775
2021-681348,2021-08-27,000001,Vente,80000,5246,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2165,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,395,5.242956,45.070838
2021-681425,2021-09-16,000001,Vente,325000,,,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2162,,,,,,,,,,,,,0,,,,,S,sols,,,4812,5.249799,45.072556
2021-681534,2021-09-24,000001,Vente,400400,75,A,CHE DU BARRAGE,0090,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,5.239343,45.071361
2021-681534,2021-09-24,000001,Vente,400400,75,A,CHE DU BARRAGE,0090,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,5.239343,45.071361
2021-681534,2021-09-24,000001,Vente,400400,75,A,CHE DU BARRAGE,0090,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1922,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1241,5.239343,45.071361
2021-681534,2021-09-24,000001,Vente,400400,,,PRE DE VACHERE,B064,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1926,,,,,,,,,,,,,0,,,,,S,sols,,,439,5.239525,45.071241
2021-681572,2021-10-12,000001,Vente,51000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,5.245499,45.071959
2021-681610,2021-10-13,000001,Vente,97000,5085,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0098,,,39,,45,,,,,,,,2,2,Appartement,97,3,,,,,,5.247732,45.100807
2021-681610,2021-10-13,000001,Vente,97000,5085,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0098,,,39,,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.247732,45.100807
2021-681791,2021-10-20,000001,Vente,242550,6005,A,CHARBONNO,B019,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2083,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,408,5.244415,45.075087
2021-682019,2021-12-10,000001,Vente,201900,,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,5.249013,45.099809
2021-682019,2021-12-10,000001,Vente,201900,5119,,LE VILLAGE,B075,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000A0490,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,243,5.248836,45.09992
2021-682071,2021-12-10,000001,Vente,76000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,5.245596,45.072361
2021-682071,2021-12-10,000001,Vente,76000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,5.245541,45.07224
2021-682071,2021-12-10,000001,Vente,76000,,,CHE DE LA PIERRE DU LOUP,0670,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.245537,45.072409
2021-682128,2021-12-22,000001,Vente,135000,5250,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1144,,,2,,5,,,,,,,,2,2,Appartement,106,5,,,,,,5.242494,45.070873
2021-682128,2021-12-22,000001,Vente,135000,5250,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1144,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.242494,45.070873
2021-682128,2021-12-22,000001,Vente,135000,,,LA GARE,B033,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E1145,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.24266,45.07085
2021-682131,2021-12-21,000001,Vente,147850,5167,,AU GUILLOT,B038,38840,38394,Saint-Hilaire-du-Rosier,38,,,38394000ZL0062,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,132,5.233378,45.079246
2021-682143,2021-12-21,000001,Vente,62000,,,ALL DU SUREAU,0910,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.244542,45.074705
2021-682192,2021-12-28,000001,Vente,68000,,,ALL DU SUREAU,0910,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000E2099,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,510,5.244603,45.074511
2021-682216,2021-12-28,000001,Vente,84000,,,AU CREUX,B027,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.262804,45.078346
2021-682216,2021-12-28,000001,Vente,84000,,,AU CREUX,B027,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.262794,45.078294
2021-682216,2021-12-28,000001,Vente,84000,,,AU CREUX,B027,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.262737,45.078277
2021-682216,2021-12-28,000001,Vente,84000,,,CHE DU CREUX,0310,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,5.262932,45.078469
2021-682216,2021-12-28,000001,Vente,84000,,,AU CREUX,B027,38840,38394,Saint-Hilaire-du-Rosier,38,,,383940000D1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,5.262945,45.078347
