id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104738,2020-01-22,000001,Vente,52000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.544428,43.204135
2020-104739,2020-01-22,000001,Vente,1000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.544395,43.204223
2020-105071,2020-02-11,000001,Vente,113000,195,A,LA FARGUE HAUTE,B017,11800,11220,Marseillette,11,,,112200000A0329,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,410,2.546494,43.203335
2020-105118,2020-02-06,000001,Vente,350000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,2.550948,43.214558
2020-105118,2020-02-06,000001,Vente,350000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,6290,2.549877,43.214491
2020-105118,2020-02-06,000001,Vente,350000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,5020,2.548957,43.214209
2020-105118,2020-02-06,000001,Vente,350000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.550215,43.214264
2020-105118,2020-02-06,000001,Vente,350000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,2.550984,43.214257
2020-105118,2020-02-06,000001,Vente,350000,,,SAINT-JEAN,B047,11800,11220,Marseillette,11,,,112200000B0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,2.568235,43.220808
2020-105118,2020-02-06,000001,Vente,350000,,,SAINT-JEAN,B047,11800,11220,Marseillette,11,,,112200000B0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,16520,2.567825,43.220711
2020-105118,2020-02-06,000001,Vente,350000,,,SAINT-JEAN,B047,11800,11220,Marseillette,11,,,112200000B0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,23065,2.566498,43.220334
2020-105118,2020-02-06,000001,Vente,350000,,,SAINT-JEAN,B047,11800,11220,Marseillette,11,,,112200000B0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,1635,2.567159,43.219425
2020-105118,2020-02-06,000001,Vente,350000,,,ROCOTROUNCADO,B045,11800,11220,Marseillette,11,,,112200000B0784,,,,,,,,,,,,,0,,,,,VI,vignes,,,5087,2.568586,43.219234
2020-105118,2020-02-06,000001,Vente,350000,,,ROCOTROUNCADO,B045,11800,11220,Marseillette,11,,,112200000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,1313,2.568586,43.219234
2020-105118,2020-02-06,000001,Vente,350000,,,ROCOTROUNCADO,B045,11800,11220,Marseillette,11,,,112200000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.570388,43.219166
2020-105118,2020-02-06,000001,Vente,350000,,,ROCOTROUNCADO,B045,11800,11220,Marseillette,11,,,112200000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,2615,2.568908,43.219174
2020-105118,2020-02-06,000001,Vente,350000,,,L ISTHME,B024,11800,11220,Marseillette,11,,,112200000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.566946,43.221559
2020-105352,2020-02-28,000001,Vente,400,,,LA FARGUE HAUTE,B017,11800,11220,Marseillette,11,,,112200000A0915,,,,,,,,,,,,,0,,,,,L,landes,,,109,2.548192,43.203392
2020-105353,2020-02-28,000002,Vente,63375,194,,LA FARGUE HAUTE,B017,11800,11220,Marseillette,11,,,112200000A0970,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,328,2.548199,43.20355
2020-105714,2020-03-24,000001,Vente,139000,3,,LA MINERVOISE,B053,11800,11220,Marseillette,11,,,112200000A1213,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,652,2.545347,43.203209
2020-105937,2020-04-30,000001,Vente,5000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.543406,43.203083
2020-105947,2020-04-30,000001,Vente,40000,1,,RUE DE LA CHAPELLE,0012,11800,11220,Marseillette,11,,,112200000A0830,,,1,,4,,5,,6,,8,,6,2,Appartement,93,3,,,,,,2.543428,43.203194
2020-105947,2020-04-30,000001,Vente,40000,1,,RUE DE LA CHAPELLE,0012,11800,11220,Marseillette,11,,,112200000A0830,,,10,,2,,3,,7,,,,4,2,Appartement,50,2,,,,,,2.543428,43.203194
2020-105947,2020-04-30,000001,Vente,40000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.543495,43.203103
2020-105991,2020-04-30,000001,Vente,86000,6,,RUE MONTPLAISIR,0056,11800,11220,Marseillette,11,,,112200000A0175,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,87,2.544202,43.2027
2020-106149,2020-05-13,000001,Vente,1650,,,LA REDONDE,B043,11800,11220,Marseillette,11,,,112200000A0632,,,,,,,,,,,,,0,,,,,VI,vignes,,,4560,2.558211,43.202151
2020-106149,2020-05-13,000001,Vente,1650,,,LES CONDOMINES,B011,11800,11220,Marseillette,11,,,112200000A1147,,,,,,,,,,,,,0,,,,,VI,vignes,,,5666,2.574214,43.206487
2020-106149,2020-05-13,000002,Vente,1650,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,7760,2.537413,43.210979
2020-106149,2020-05-13,000002,Vente,1650,,,NAUDY SUD,B037,11800,11220,Marseillette,11,,,112200000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,2.547735,43.211394
2020-106698,2020-06-15,000001,Vente,93000,30,,AV DU LANGUEDOC,0046,11800,11220,Marseillette,11,,,112200000A0244,,,,,,,,,,,,,0,1,Maison,318,12,S,sols,,,278,2.543836,43.203375
2020-106698,2020-06-15,000001,Vente,93000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.54371,43.203344
2020-106907,2020-06-23,000001,Vente,1500,,,LA FARGUE BASSE,B016,11800,11220,Marseillette,11,,,112200000A0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,2.545468,43.201001
2020-107005,2020-06-25,000001,Vente,85000,3,B,RUE DE L'EGLISE,0020,11800,11220,Marseillette,11,,,112200000A1237,,,3,69.29,,,,,,,,,1,2,Appartement,91,4,,,,,,2.541156,43.202877
2020-107052,2020-07-03,000001,Vente,5800.6,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,6150,2.53683,43.217107
2020-107052,2020-07-03,000001,Vente,5800.6,,,NAUDY-SUD,B037,11800,11220,Marseillette,11,,,112200000B0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,2.542777,43.21266
2020-107052,2020-07-03,000001,Vente,5800.6,,,NAUDY-SUD,B037,11800,11220,Marseillette,11,,,112200000B0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,2.542777,43.21266
2020-107237,2020-06-27,000002,Vente,171003,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.537541,43.218003
2020-107237,2020-06-27,000002,Vente,171003,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B1196,,,,,,,,,,,,,0,,,,,VI,vignes,,,5873,2.537128,43.217808
2020-107237,2020-06-27,000002,Vente,171003,,,LA MAIRAGO,B031,11800,11220,Marseillette,11,,,112200000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,9660,2.523338,43.205343
2020-107237,2020-06-27,000002,Vente,171003,,,LA MAIRAGO,B031,11800,11220,Marseillette,11,,,112200000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,7856,2.52252,43.204292
2020-107237,2020-06-27,000002,Vente,171003,,,LA MAIRAGO,B031,11800,11220,Marseillette,11,,,112200000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,4461,2.522982,43.204119
2020-107237,2020-06-27,000002,Vente,171003,,,LA MAIRAGO,B031,11800,11220,Marseillette,11,,,112200000C0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,4116,2.523453,43.20436
2020-107616,2020-07-31,000001,Vente,2000,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.538469,43.211048
2020-107616,2020-07-31,000001,Vente,2000,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,2.5385,43.210711
2020-107616,2020-07-31,000001,Vente,2000,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,5190,2.539083,43.211141
2020-107616,2020-07-31,000001,Vente,2000,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0994,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,2.538241,43.21048
2020-107742,2020-08-12,000001,Vente,400,,,NAUDY-SUD,B037,11800,11220,Marseillette,11,,,112200000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,6230,2.541371,43.214302
2020-108015,2020-09-08,000001,Vente,25000,,,RUE DE L'ESCALADOU,0022,11800,11220,Marseillette,11,,,112200000A0224,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,34,2.543659,43.202957
2020-108188,2020-09-11,000001,Vente,86500,32,A,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0069,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,100,2.542347,43.203626
2020-108272,2020-09-18,000001,Vente,85000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.543568,43.202732
2020-108337,2020-09-11,000001,Vente,130500,8,,L'OLIVETTE,B052,11800,11220,Marseillette,11,,,112200000A1007,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,529,2.549303,43.205212
2020-108521,2020-10-02,000001,Vente,6166,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B1195,,,,,,,,,,,,,0,,,,,VI,vignes,,,7627,2.536714,43.217432
2020-108740,2020-09-29,000002,Vente,15000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.540664,43.202861
2020-108740,2020-09-29,000002,Vente,15000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A1270,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.540497,43.202774
2020-108898,2020-10-12,000001,Vente,24000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.54419,43.202504
2020-108898,2020-10-12,000001,Vente,24000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.543569,43.203299
2020-108898,2020-10-12,000001,Vente,24000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.543527,43.203305
2020-108898,2020-10-12,000001,Vente,24000,28,B,AV DU LANGUEDOC,0046,11800,11220,Marseillette,11,,,112200000A1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.543627,43.203318
2020-108913,2020-10-23,000001,Vente,1970,,,RATIER,B042,11800,11220,Marseillette,11,,,112200000C0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,3422,2.526643,43.210102
2020-109058,2020-10-28,000001,Vente,24713.8,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,7090,2.538873,43.218357
2020-109058,2020-10-28,000001,Vente,24713.8,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B1084,,,,,,,,,,,,,0,,,,,VI,vignes,,,643,2.538345,43.218605
2020-109058,2020-10-28,000001,Vente,24713.8,,,PIECE NOBLE,B040,11800,11220,Marseillette,11,,,112200000B1085,,,,,,,,,,,,,0,,,,,VI,vignes,,,34877,2.537091,43.218548
2020-109173,2020-10-30,000002,Vente,208000,8,B,RUE DU MUSCAT,0059,11800,11220,Marseillette,11,,,112200000C0552,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,511,2.534004,43.204407
2020-109173,2020-10-30,000002,Vente,208000,8,,RUE DU MUSCAT,0059,11800,11220,Marseillette,11,,,112200000C0663,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,2.534101,43.204414
2020-109230,2020-10-29,000001,Vente,52000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0955,,,,,,,,,,,,,0,,,,,L,landes,,,111,2.543138,43.204011
2020-109230,2020-10-29,000001,Vente,52000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0958,,,,,,,,,,,,,0,,,,,L,landes,,,405,2.543217,43.203857
2020-109230,2020-10-29,000001,Vente,52000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0962,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.543255,43.203535
2020-109230,2020-10-29,000001,Vente,52000,9,,IMP DU CHATEAU D'EAU,0015,11800,11220,Marseillette,11,,,112200000A0963,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,35,2.543195,43.203497
2020-109230,2020-10-29,000001,Vente,52000,,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A1101,,,,,,,,,,,,,0,,,,,L,landes,,,536,2.543277,43.203651
2020-109819,2020-11-18,000001,Vente,11000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.551139,43.210756
2020-109819,2020-11-18,000001,Vente,11000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,2.551661,43.210785
2020-109819,2020-11-18,000001,Vente,11000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,21370,2.551574,43.211459
2020-109819,2020-11-18,000001,Vente,11000,,,NAUDY-NORD,B036,11800,11220,Marseillette,11,,,112200000B1056,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,2.552483,43.211927
2020-109979,2020-12-16,000001,Vente,6120,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,5805,2.539212,43.212777
2020-109979,2020-12-16,000001,Vente,6120,,,ROUCATELLO,B046,11800,11220,Marseillette,11,,,112200000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,5805,2.539212,43.212777
2020-110000,2020-12-16,000001,Vente,145000,9,,RUE DU CARIGNAN,0010,11800,11220,Marseillette,11,,,112200000C0444,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,740,2.534378,43.204139
2020-110390,2020-12-23,000001,Vente,4500,,,MOULINASSE,B033,11800,11220,Marseillette,11,,,112200000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,16677,2.530433,43.208944
2020-110467,2020-12-04,000001,Vente,94600,100,,LE VILLAGE,B050,11800,11220,Marseillette,11,,,112200000A0166,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,93,2.543644,43.202402
