siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021500608,00019,02150060800019,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,PRO LA MARIELLE,,,AV,DE LA GARE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.19937,43.529171,0.68,street,Chemin de la Garanne 13130 Berre-l'Étang,13014_0339,G,CHEMIN DE LA GARANNE,
021519210,00013,02151921000013,O,1994-12-25,NN,,,2014-06-13T23:03:21,true,3,PRO JARDINS CARIANNE,,,AV,F JOLIOT CURIE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,81.10Z,NAFRev2,N,5.177909,43.482193,0.76,street,Avenue Joliot Curie 13130 Berre-l'Étang,13014_0290,G,AVENUE JOLIOT CURIE,
056800659,00783,05680065900783,O,2001-12-12,22,2019,,2021-10-27T08:03:08,false,4,,,,,LA GARE ET LA MOLLE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.165778,43.490462,0.59,street,Cite de la Molle 13130 Berre-l'Étang,13014_A160,G,CITE DE LA MOLLE,
056809486,00030,05680948600030,O,1984-07-01,NN,,,,true,3,,4,,AV,DE SYLVANES,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,5.168252,43.480679,0.86,housenumber,4 Avenue de Sylvanès 13130 Berre-l'Étang,13014_0775_00004,G,4 AVENUE DE SYLVANES,
057802753,01069,05780275301069,O,2003-05-30,03,2019,,2021-10-27T08:03:10,false,3,ZI,,,,LA MOLLE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,5.16616,43.492684,0.95,street,La Molle 13130 Berre-l'Étang,13014_3dhgeo,G,LA MOLLE,
057806150,00157,05780615000157,O,1900-01-01,NN,,,2008-01-04T18:07:36,false,3,,,,,LES MARTYRS,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.168383,43.483968,0.8,street,Boulevard des Martyrs 13130 Berre-l'Étang,13014_0569,G,BOULEVARD DES MARTYRS,
058805300,00041,05880530000041,O,1987-03-23,NN,,,,false,4,,35,,AV,AMBROISE CROIZAT,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1996-12-25,F,BONNOT VOYAGE,,,,63.3Z,NAF1993,O,5.173467,43.48305,0.88,housenumber,35 Avenue Ambroise Croizat 13130 Berre-l'Étang,13014_0010_00035,G,35 AVENUE AMBROISE CROIZAT,
058805300,00058,05880530000058,O,1996-07-01,,,,,false,3,LOU GABIAN,15,,RUE,DE LA REPUBLIQUE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,60.2G,NAF1993,N,5.167703,43.47511,0.96,housenumber,15 Rue de la République 13130 Berre-l'Étang,13014_0689_00015,G,15 RUE DE LA REPUBLIQUE,
058811670,00213,05881167000213,O,1900-01-01,01,2019,,2021-10-27T08:03:12,false,3,,,,BD,MARCEL CACHIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.169957,43.486304,0.86,street,Boulevard Marcel Cachin 13130 Berre-l'Étang,13014_0540,G,BOULEVARD MARCEL CACHIN,
060801396,00429,06080139600429,O,2019-01-01,,,,2019-02-11T14:34:55,false,1,,,,,ZONE INDUSTRIELLE VAINE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2019-01-01,A,VALORTEC,,,,38.12Z,NAFRev2,O,5.1941627,43.4899754,0.89,poi.industrial,ZI de Vaïne (Zone industrielle) Berre-l'Étang,https://osm.org/way/414994503,G,,
060802113,00062,06080211300062,O,1989-09-20,NN,,,2009-06-27T03:11:55,false,4,,,,RUE,EMILE ZOLA,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,26.6E,NAFRev1,O,5.162195,43.490738,0.97,street,Rue Emile Zola 13130 Berre-l'Étang,13014_0272,G,RUE EMILE ZOLA,
064805542,00178,06480554200178,O,2001-01-01,NN,,,2007-11-14T14:01:57,false,4,LD CLOS DE GALEIGNE,,,RTE,DE SAINT CHAMAS,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,N,5.140913,43.506885,0.88,street,Route de Saint Chamas 13130 Berre-l'Étang,13014_0740,G,ROUTE DE SAINT CHAMAS,
066804493,00071,06680449300071,O,1900-01-01,,,,2008-01-04T18:08:55,false,4,,,,,QRT MAURAN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,5.135804,43.509325,0.95,street,Qrt Mauran 13130 Berre-l'Étang,13014_0575,G,QRT MAURAN,
068803055,00927,06880305500927,O,2011-01-01,03,2019,,2021-10-27T08:03:18,false,1,CHEZ COMPAGNIE PETROCHIMIQUE DE BERRE,54,,CHE,DEPARTEMENTAL QRT OUEST,13130,BERRE L'ETANG,,BP 14,13014,13131,BERRE L ETANG CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
071712574,00020,07171257400020,O,1983-01-01,NN,,,,false,4,,5,,RUE,DE L EGLISE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.166981,43.474963,0.86,street,Rue de l’Eglise 13130 Berre-l'Étang,13014_0270,G,RUE DE L EGLISE,
072501471,00022,07250147100022,O,1990-10-01,NN,,,,false,4,,,,,CAPEVAIRE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.5B,NAF1993,O,5.175283,43.487527,0.93,street,Lotissement Capevaire 13130 Berre-l'Étang,13014_A023,G,LOTISSEMENT CAPEVAIRE,
072709033,00020,07270903300020,O,1992-01-01,NN,,,2011-06-23T09:34:22,false,4,DOM LES ACACIAS CD 21,,,,QRT DE LA BOSQUE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,5.166378,43.488881,0.58,street,Qrt de la Molle 13130 Berre-l'Étang,13014_0625,G,QRT DE LA MOLLE,
072709033,00038,07270903300038,O,2011-02-01,,,,2021-02-23T10:28:04,true,1,QUARTIER DE LA BOSQUE,,,BD,A FRANCE RES LES ACACIAS,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,96.09Z,NAFRev2,N,5.176318,43.482934,0.42,street,Allée des Acacias 13130 Berre-l'Étang,13014_0008,G,ALLEE DES ACACIAS,
072800691,00361,07280069100361,O,2009-03-01,21,2019,,2021-10-27T08:03:21,false,1,,22,,,ZAC EUROFLORY,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,38.11Z,NAFRev2,O,5.197083,43.515076,0.95,street,ZAC Euroflory 13130 Berre-l'Étang,13014_A061,G,ZAC EUROFLORY,
130013030,00270,13001303000270,O,2010-12-01,03,2019,,2021-10-27T08:03:56,false,3,,40,,AV,ROGER SALENGRO,13130,BERRE L'ETANG,,BP   223,13014,,,,,,,,,,,,,,,,,,,2021-02-11,F,SERVICE DE GESTION COMPTABLE DE BERRE-L'ETANG,,,,84.11Z,NAFRev2,N,5.169101,43.478055,0.88,housenumber,40 Avenue Roger Salengro 13130 Berre-l'Étang,13014_0720_00040,G,40 AVENUE ROGER SALENGRO,
130013030,01567,13001303001567,O,2021-02-11,,,,2021-03-26T09:53:54,false,1,,360,,AV,ROGER SALENGRO,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2021-02-11,A,SERVICE DE GESTION COMPTABLE BERRE-L'ETANG,,,,84.11Z,NAFRev2,N,5.171794,43.479591,0.88,housenumber,360 Avenue Roger Salengro 13130 Berre-l'Étang,13014_0720_00360,G,360 AVENUE ROGER SALENGRO,
171302110,00415,17130211000415,O,1983-04-01,,,,2013-04-29T22:35:57,false,4,,40,,AV,ROGER SALENGRO,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE BERRE-L'ETANG,,,,84.11Z,NAFRev2,N,5.169101,43.478055,0.88,housenumber,40 Avenue Roger Salengro 13130 Berre-l'Étang,13014_0720_00040,G,40 AVENUE ROGER SALENGRO,
171302227,00060,17130222700060,O,1983-08-23,,,,,false,4,,40,,AV,ROGER SALENGRO,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1996-09-01,F,RECETTE LOCALE C.E. (DOUANES) BERRE,,,,75.1A,NAF1993,N,5.169101,43.478055,0.88,housenumber,40 Avenue Roger Salengro 13130 Berre-l'Étang,13014_0720_00040,G,40 AVENUE ROGER SALENGRO,
171302326,00128,17130232600128,O,2006-01-01,01,2019,,2021-10-27T08:04:09,false,2,USINE EXERCEE BERRE L'ETANG,,,,MAURAN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIP DOUANES BERRE,,,,84.11Z,NAFRev2,N,5.134909,43.508767,0.96,street,Mauran 13130 Berre-l'Étang,13014_k7wgo4,G,MAURAN,
181337163,00016,18133716300016,O,2004-01-01,NN,,,2021-02-23T10:28:46,true,3,,13,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.167265,43.476131,0.85,housenumber,13 Cours Mirabeau 13130 Berre-l'Étang,13014_0590_00013,G,13 COURS MIRABEAU,
191317056,00015,19131705600015,O,1983-03-01,NN,,,2014-06-13T23:19:33,false,4,,,,RUE,FERNAND LEGER,13130,BERRE L'ETANG,,BP 30,13014,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.31Z,NAFRev2,N,5.169086,43.488469,0.96,street,Rue Fernand Leger 13130 Berre-l'Étang,13014_0295,G,RUE FERNAND LEGER,
191317056,00023,19131705600023,O,2012-09-01,21,2019,,2021-10-27T08:04:43,true,1,,38,,ALL,LE REVEILLE MATIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,5.1586,43.487739,0.88,housenumber,38 Allée le Réveille Matin 13130 Berre-l'Étang,13014_b8qw3q_00038,G,38 ALLEE LE REVEILLE MATIN,
200026037,00016,20002603700016,O,2010-09-13,03,2019,,2021-10-27T08:05:30,true,2,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,84.13Z,NAFRev2,O,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
211300140,00012,21130014000012,O,1983-03-01,32,2019,,2021-10-27T08:06:49,true,4,,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,BP 30221,13014,13138,BERRE L ETANG CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
211300140,00020,21130014000020,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,AV,PAUL LANGEVIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,5.171556,43.484076,0.86,street,Avenue Paul Langevin 13130 Berre-l'Étang,13014_0651,G,AVENUE PAUL LANGEVIN,
211300140,00038,21130014000038,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,BD,HENRI BARBUSSE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PABLO PICASSO,,,,85.10Z,NAFRev2,N,5.164585,43.488657,0.86,street,Boulevard Henri Barbusse 13130 Berre-l'Étang,13014_0381,G,BOULEVARD HENRI BARBUSSE,
211300140,00046,21130014000046,O,1983-12-21,03,2019,,2021-10-27T08:06:49,false,3,,,,,QRT CABRIANNE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE IRENE JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,5.176754,43.482208,0.96,street,Qrt Cabrianne 13130 Berre-l'Étang,13014_0130,G,QRT CABRIANNE,
211300140,00053,21130014000053,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,RUE,JEAN CRISTOFOL,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VAILLANT-COUTURIER,,,,85.20Z,NAFRev2,N,5.170804,43.480411,0.96,street,Rue Jean Cristofol 13130 Berre-l'Étang,13014_0399,G,RUE JEAN CRISTOFOL,
211300140,00079,21130014000079,O,1983-12-21,03,2019,,2021-10-27T08:06:49,false,3,,,,AV,PAUL LANGEVIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,5.171556,43.484076,0.86,street,Avenue Paul Langevin 13130 Berre-l'Étang,13014_0651,G,AVENUE PAUL LANGEVIN,
211300140,00087,21130014000087,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,AV,DE LA LIBERATION,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES DEZARNAUD,,,,85.20Z,NAFRev2,N,5.16847,43.478818,0.87,street,Avenue de la Libération 13130 Berre-l'Étang,13014_0500,G,AVENUE DE LA LIBERATION,
211300140,00095,21130014000095,O,1983-12-21,03,2019,,2021-10-27T08:06:49,false,3,,,,AV,DE LA LIBERATION,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES DEZARNAUD,,,,85.10Z,NAFRev2,N,5.16847,43.478818,0.87,street,Avenue de la Libération 13130 Berre-l'Étang,13014_0500,G,AVENUE DE LA LIBERATION,
211300140,00103,21130014000103,O,1983-12-21,NN,,,2006-10-26T23:40:16,false,3,,,,HAM,DE MAURAN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE MAURAN,,,,80.1Z,NAFRev1,N,5.134898,43.506564,0.95,street,Ham de Mauran 13130 Berre-l'Étang,13014_0574,G,HAM DE MAURAN,
211300140,00111,21130014000111,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,36,,BD,HENRI BARBUSSE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PABLO PICASSO,,,,85.20Z,NAFRev2,N,5.164585,43.488657,0.74,street,Boulevard Henri Barbusse 13130 Berre-l'Étang,13014_0381,G,BOULEVARD HENRI BARBUSSE,
211300140,00129,21130014000129,O,1983-12-21,03,2019,,2021-10-27T08:06:49,false,3,,,,AV,DE SYLVANES,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE ZOLA,,,,85.10Z,NAFRev2,N,5.16132,43.486784,0.84,street,Avenue de Sylvanès 13130 Berre-l'Étang,13014_0775,G,AVENUE DE SYLVANES,
211300140,00137,21130014000137,O,1983-12-21,12,2019,,2021-10-27T08:06:49,false,3,,,,AV,DE SYLVANES,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,5.16132,43.486784,0.84,street,Avenue de Sylvanès 13130 Berre-l'Étang,13014_0775,G,AVENUE DE SYLVANES,
211300140,00145,21130014000145,O,1984-02-14,02,2019,,2021-10-27T08:06:49,false,3,,1,,BD,FREDERIC MISTRAL,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,5.169775,43.474419,0.88,housenumber,1 Boulevard Frédéric Mistral 13130 Berre-l'Étang,13014_0300_00001,G,1 BOULEVARD FREDERIC MISTRAL,
211300140,00152,21130014000152,O,1985-09-01,12,2019,,2021-10-27T08:06:49,false,3,,,,IMP,DE L AVIATION,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE D CASANOVA,,,,85.10Z,NAFRev2,N,5.170267,43.47551,0.86,street,Impasse de l’Aviation 13130 Berre-l'Étang,13014_0359,G,IMPASSE DE L AVIATION,
211300140,00160,21130014000160,O,1986-04-30,NN,,,2008-01-04T18:26:09,false,3,,,,RUE,PAUL LANGEVIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE FORMATION MENAGERE FAMILIALE,,,,85.31Z,NAFRev2,N,5.172788,43.485514,0.96,street,Rue Paul Langevin 13130 Berre-l'Étang,13014_0650,G,RUE PAUL LANGEVIN,
211300140,00178,21130014000178,O,1996-12-31,NN,,,2008-01-04T18:26:09,false,3,,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
211300140,00186,21130014000186,O,1996-12-31,NN,,,2008-01-04T18:26:09,false,3,,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
211300140,00194,21130014000194,O,1996-12-31,NN,,,2018-06-07T14:48:41,false,4,,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2017-12-31,F,PORT DE PECHE ET DE PLAISANCE,,,,85.51Z,NAFRev2,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
211300140,00202,21130014000202,O,2005-10-05,,,,2006-10-26T23:40:16,false,2,MAIRIE,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2005-10-17,F,OPERATION IMMOBILIERE,,,,75.1E,NAFRev1,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
211300140,00210,21130014000210,O,2008-01-01,,,,2015-05-13T15:32:02,false,2,,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2014-12-31,F,VENTE DE TERRAINS PARC BASE AERONAV,,,,42.99Z,NAFRev2,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
211300140,00228,21130014000228,O,2016-01-01,,,,2017-01-20T18:05:27,false,1,MAIRIE,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE CINE 89,,,,59.14Z,NAFRev2,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
221300015,01328,22130001501328,O,1983-01-01,NN,,,2021-10-08T16:00:29,false,4,CABINET MEDICAL CITE LA MO,,,BD,HENRI BARBUSSE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI LA MOLLE,,,,86.22C,NAFRev2,N,5.164585,43.488657,0.86,street,Boulevard Henri Barbusse 13130 Berre-l'Étang,13014_0381,G,BOULEVARD HENRI BARBUSSE,
221300015,01344,22130001501344,O,1983-01-01,NN,,,2008-01-04T18:46:16,false,3,,,,BD,DENIS PADOVANI,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL DE BERRE,,,,86.21Z,NAFRev2,N,5.166265,43.474659,0.85,street,Boulevard Denis Padovani 13130 Berre-l'Étang,13014_1206,G,BOULEVARD DENIS PADOVANI,
231300021,00046,23130002100046,O,2007-03-01,,,,2014-01-20T09:42:33,false,3,,405,,CHE,EUGENE SIXDENIER,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2013-05-23,A,AERODROME REGIONAL,,,,52.23Z,NAFRev2,N,5.180356,43.539597,0.88,housenumber,405 Chemin Eugène Sixdenier 13130 Berre-l'Étang,13014_0277_00405,G,405 CHEMIN EUGENE SIXDENIER,
241300201,00019,24130020100019,O,1991-08-28,NN,,,,false,4,HOTEL DE VILLE,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
241300201,00027,24130020100027,O,1995-08-04,NN,,,,false,4,,11,,BD,VICTOR HUGO,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,O,5.168463,43.475608,0.86,housenumber,11 Boulevard Victor Hugo 13130 Berre-l'Étang,13014_0790_00011,G,11 BOULEVARD VICTOR HUGO,
241300201,00035,24130020100035,O,2001-01-01,,,,2006-11-25T09:08:23,false,3,,11,,BD,VICTOR HUGO,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE DE L EAU,,,,41.0Z,NAF1993,N,5.168463,43.475608,0.86,housenumber,11 Boulevard Victor Hugo 13130 Berre-l'Étang,13014_0790_00011,G,11 BOULEVARD VICTOR HUGO,
241300201,00043,24130020100043,O,2001-01-01,,,,2006-11-25T09:08:23,false,3,,11,,BD,VICTOR HUGO,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.168463,43.475608,0.86,housenumber,11 Boulevard Victor Hugo 13130 Berre-l'Étang,13014_0790_00011,G,11 BOULEVARD VICTOR HUGO,
251300190,00013,25130019000013,O,1983-03-01,NN,,,,true,1,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,75.1E,NAF1993,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
251300208,00013,25130020800013,O,,,,,2006-11-25T09:08:56,true,1,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
251300224,00010,25130022400010,O,1983-03-01,NN,,,2008-09-19T13:24:32,true,3,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
251300893,00012,25130089300012,O,1984-10-15,NN,,,,true,3,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
251301180,00013,25130118000013,O,1970-05-21,NN,,,2008-06-20T13:55:18,true,4,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,42.99Z,NAFRev2,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
251302121,00016,25130212100016,O,1985-01-10,NN,,,2006-12-19T15:42:30,true,3,,,,PL,DE LA MAIRIE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,85.3C,NAF1993,N,5.170504,43.477955,0.51,street,Avenue de la Victoire du 8 Mai 1945 13130 Berre-l'Étang,13014_0394,G,AV DE LA VICTOIRE DU 8 MAI 1945,
261300115,00043,26130011500043,O,1983-03-01,NN,,,2019-08-13T10:41:48,false,3,,54,,CITE,BOETY,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.M.P DE BERRE,,,,86.21Z,NAFRev2,N,5.172212,43.480873,0.55,street,Cité la Boëti 13130 Berre-l'Étang,13014_A010,G,CITE LA BOETI,
261300115,00183,26130011500183,O,1986-01-01,NN,,,2017-05-04T01:37:58,false,3,,5,,AV,AMBROISE CROIZAT,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.M.P DE BERRE,,,,86.21Z,NAFRev2,N,5.170664,43.481591,0.88,housenumber,5 Avenue Ambroise Croizat 13130 Berre-l'Étang,13014_0010_00005,G,5 AVENUE AMBROISE CROIZAT,
261300115,00423,26130011500423,O,1983-03-01,NN,,,2019-08-13T10:41:48,false,3,,54,,CITE,BOETY,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP DE BERRE L'ETANG,,,,86.10Z,NAFRev2,N,5.172212,43.480873,0.55,street,Cité la Boëti 13130 Berre-l'Étang,13014_A010,G,CITE LA BOETI,
261300578,00018,26130057800018,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
261300586,00011,26130058600011,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,3,,,,CRS,MIRABEAU,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.167526,43.47635,0.82,street,Cours Mirabeau 13130 Berre-l'Étang,13014_0590,G,COURS MIRABEAU,
291300697,00021,29130069700021,O,1992-02-18,NN,,,2018-11-22T15:51:53,false,4,CHEZ MR SUEUR GEORGES,,,,QRT DE LA BOSQUE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,42.99Z,NAFRev2,N,5.166378,43.488881,0.58,street,Qrt de la Molle 13130 Berre-l'Étang,13014_0625,G,QRT DE LA MOLLE,
291300697,00039,29130069700039,O,2014-03-25,,,,2018-11-22T15:51:53,true,1,MAIRIE,,,PL,JEAN MOULIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,42.99Z,NAFRev2,N,5.18373,43.529722,0.36,street,Voie Jean Pierre Lyon 13130 Berre-l'Étang,13014_0454,G,VOIE JEAN PIERRE LYON,
291302719,00021,29130271900021,O,2000-01-01,NN,,,2011-04-13T11:02:57,true,4,,,,RUE,SALINE DE BERRE,13130,BERRE L'ETANG,,BP 77,13014,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,42.99Z,NAFRev2,N,5.165904,43.491376,0.76,street,Rue Antoine de Saint Exupéry 13130 Berre-l'Étang,13014_0002,G,RUE ANTOINE DE SAINT EXUPERY,
291303014,00018,29130301400018,O,1983-01-01,01,2019,,2021-10-27T08:13:32,true,3,,,,PL,DE LA MAIRIE,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.170504,43.477955,0.51,street,Avenue de la Victoire du 8 Mai 1945 13130 Berre-l'Étang,13014_0394,G,AV DE LA VICTOIRE DU 8 MAI 1945,
300126117,00013,30012611700013,O,2003-01-20,NN,,,2006-11-25T09:11:24,true,5,LES CRAPOUX,,,RTE,NATIONALE 113,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,55.4B,NAFRev1,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
300135506,00016,30013550600016,O,,NN,,,,true,1,,,,,LE BEALET,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,5.16925,43.488042,0.93,street,Cite le Béalet 13130 Berre-l'Étang,13014_A008,G,CITE LE BEALET,
300135555,00039,30013555500039,O,,NN,,,,true,1,,,,,QRT NOTRE DAME,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2C,NAF1993,N,5.191417,43.516485,0.73,street,Notre Dame 13130 Berre-l'Étang,13014_B101,G,NOTRE DAME,
300135563,00017,30013556300017,O,,NN,,,,true,1,,,,,QRT DES ENTREPRISES,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.154615,43.491741,0.35,street,Qrt de l’Epine 13130 Berre-l'Étang,13014_0274,G,QRT DE L EPINE,
300171576,00014,30017157600014,O,,NN,,,,true,1,,56,,AV,PAUL LANGEVIN,13130,BERRE L'ETANG,,,13014,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.172524,43.485699,0.87,housenumber,56 Avenue Paul Langevin 13130 Berre-l'Étang,13014_0651_00056,G,56 AVENUE PAUL LANGEVIN,