siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902969,00014,21290296900014,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,3,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
212902969,00022,21290296900022,O,1983-12-21,03,2020,,2022-08-29T09:06:40,false,5,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2010-01-21,A,ECOLE PRIMAIRE PUBLIQUE JEAN BIDEAU,,,,85.20Z,NAFRev2,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
212902969,00030,21290296900030,O,2003-01-01,NN,,,2012-07-04T15:09:33,false,4,MAIRIE,,,,LE BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-02-08,F,LOTISSEMENT SQUIVIDAN,,,,42.99Z,NAFRev2,N,-4.211293,47.905176,0.94,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
212902969,00048,21290296900048,O,2003-01-01,NN,,,2018-04-03T16:15:57,false,4,MAIRIE,,,,LE BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.211293,47.905176,0.94,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
262902802,00012,26290280200012,O,1985-03-19,NN,,,2020-02-18T14:07:29,true,4,MAIRIE,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
292900297,00014,29290029700014,O,1983-08-10,NN,,,2008-07-28T15:05:45,true,3,MAIRIE,,,,LE BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.211293,47.905176,0.94,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
300906112,00028,30090611200028,O,1900-01-01,NN,,,,false,2,,,,,PEN-ENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,,,,-4.229451,47.882172,0.94,street,Pen Enez 29120 Tréméoc,29296_B900,G,PEN ENEZ,
305554602,00014,30555460200014,O,1964-01-01,NN,,,,true,4,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,70.2C,NAFRev1,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
306172719,00016,30617271900016,O,,,,,,true,1,,,,,KERGOUELY,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-4.2381,47.914088,0.92,street,Kergouely Mejou 29120 Tréméoc,29296_B333,G,KERGOUELY MEJOU,
306932658,00025,30693265800025,O,,NN,,,,true,1,,,,,HAMEAU DE TY PIN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,79.06,NAP,N,-4.213784,47.90888,0.95,street,Hameau de Ty-Pin 29120 Tréméoc,29296_A858,G,HAMEAU DE TY PIN,
309791861,00029,30979186100029,O,1991-04-09,NN,,,,true,1,,,,,KERGUILLEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,-4.221501,47.896411,0.94,street,Kerguillec 29120 Tréméoc,29296_f5ezbu,G,KERGUILLEC,
309805182,00016,30980518200016,O,,NN,,,,true,1,,,,,SAINT SEBASTIEN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,-4.209312,47.922225,0.95,street,Saint Sebastien 29120 Tréméoc,29296_C170,G,SAINT SEBASTIEN,
310030473,00014,31003047300014,O,,NN,,,,true,1,,,,,KERGUILLEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3E,NAF1993,N,-4.221501,47.896411,0.94,street,Kerguillec 29120 Tréméoc,29296_f5ezbu,G,KERGUILLEC,
311965081,00012,31196508100012,O,,NN,,,,true,1,,,,LD,ST KOULEO,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
313928657,00011,31392865700011,O,,NN,,,,true,1,,,,LD,PN 532,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.04,NAP,N,,,0,,,,,,
314767195,00055,31476719500055,O,2010-09-06,,,,2021-02-23T10:40:50,true,1,,,,,KERGANEVET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,62.02A,NAFRev2,N,-4.240457,47.913595,0.94,street,Kerganevet 29120 Tréméoc,29296_q9wwlx,G,KERGANEVET,
314847823,00015,31484782300015,O,,NN,,,,true,1,,,,,LOTISSEMENT DU MENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-4.210562,47.908414,0.47,street,Hameau du Ménez 29120 Tréméoc,29296_A530,G,HAMEAU DU MENEZ,
314892423,00018,31489242300018,O,,,,,,true,1,,,,RTE,DE PONT L'ABBE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-4.211154,47.90471,0.85,street,Route de Pont l’Abbe 29120 Tréméoc,29296_0677,G,ROUTE DE PONT L ABBE,
315414664,00021,31541466400021,O,1993-11-25,,,,2008-01-04T20:38:48,true,3,,,,,MENEZ KERLAGADEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.204681,47.905261,0.65,street,Kerlagadec 29120 Tréméoc,29296_p5tf3p,G,KERLAGADEC,
315753764,00010,31575376400010,O,,,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
315874099,00023,31587409900023,O,1990-10-15,NN,,3213ZZ,2021-02-23T10:41:29,true,6,,1,,RUE,DE SAINT SEBASTIEN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2011-05-09,A,ART CELTIQUE BIJOUX,,,ART CELTIQUE BIJOUX,32.13Z,NAFRev2,N,-4.212246,47.907987,0.95,housenumber,1 Rue de Saint-Sébastien 29120 Tréméoc,29296_0800_00001,G,1 RUE DE SAINT SEBASTIEN,
316365493,00048,31636549300048,O,,NN,,,,true,1,,,,,KERILIS,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.31,NAP,N,-4.213656,47.9044,0.95,street,Kerilis 29120 Tréméoc,29296_ccccr5,G,KERILIS,
320120298,00015,32012029800015,O,1980-10-01,NN,,,2014-07-08T00:23:58,true,4,,,,,COAT KEROEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,08.11Z,NAFRev2,N,-4.204154,47.922825,0.92,street,Lieu Dit Coat Keroec 29120 Tréméoc,29296_B048,G,LIEU DIT COAT KEROEC,
320120298,00023,32012029800023,O,1985-12-31,NN,,,2008-01-04T18:10:40,false,3,,,,,COAT KEROEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-4.204154,47.922825,0.92,street,Lieu Dit Coat Keroec 29120 Tréméoc,29296_B048,G,LIEU DIT COAT KEROEC,
320184583,00013,32018458300013,O,,NN,,,,true,1,,,,,KERBERON,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8P,NAF1993,O,-4.226058,47.902834,0.94,street,Kerberon 29120 Tréméoc,29296_r5stot,G,KERBERON,
321011538,00030,32101153800030,O,2021-01-01,,,,2022-07-02T12:04:31,true,1,,,,,PON CORBE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-4.214639,47.900793,0.75,locality,Pont Corbe 29120 Tréméoc,29296_C267,G,PONT CORBE,
321993412,00014,32199341200014,O,1981-01-01,01,2020,,2022-08-29T09:17:20,true,4,,,,,KERYENNEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.229675,47.89048,0.94,street,Keryennec 29120 Tréméoc,29296_iyj6rn,G,KERYENNEC,
323301788,00028,32330178800028,O,1994-01-26,NN,,,2014-07-08T00:27:50,true,4,,,,,KERGUILLEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,-4.221501,47.896411,0.94,street,Kerguillec 29120 Tréméoc,29296_f5ezbu,G,KERGUILLEC,
323975110,00061,32397511000061,O,1900-01-01,NN,,,2011-04-28T00:20:51,false,3,,16,,HAM,DE TY PIN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,-4.214356,47.9085,0.87,housenumber,16 Hameau de Ty-Pin 29120 Tréméoc,29296_a858_00016,G,16 HAMEAU DE TY PIN,
324748532,00029,32474853200029,O,2007-07-01,,,,2021-02-23T10:47:33,true,2,,,,HAM,DU MEJOU,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.212458,47.903584,0.93,street,Hameau du Méjou 29120 Tréméoc,29296_A500,G,HAMEAU DU MEJOU,
327634820,00028,32763482000028,O,,NN,,,,true,1,,,,,PEN ENEZ GOUJON,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,64.1C,NAF1993,N,-4.229451,47.882172,0.58,street,Pen Enez 29120 Tréméoc,29296_B900,G,PEN ENEZ,
327654083,00010,32765408300010,O,1983-06-22,NN,,,2008-01-04T19:30:15,true,3,,,,,LESTREMEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.232679,47.898025,0.92,street,Manoir de Lestremec 29120 Tréméoc,29296_B805,G,MANOIR DE LESTREMEC,
327959250,00025,32795925000025,O,2005-06-01,,,,2014-07-08T00:32:32,true,3,,4,,HAM,DU MEJOU,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.21A,NAFRev2,N,-4.212911,47.903846,0.85,housenumber,4 Hameau du Méjou 29120 Tréméoc,29296_a500_00004,G,4 HAMEAU DU MEJOU,
328216569,00017,32821656900017,O,1983-10-03,NN,,4322AZ,2015-03-18T01:01:26,true,4,,11,,RUE,DU MANOIR,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,-4.212318,47.907322,0.95,housenumber,11 Rue du Manoir 29120 Tréméoc,29296_0620_00011,G,11 RUE DU MANOIR,
330204355,00037,33020435500037,O,2009-03-31,,,4332AA,2021-02-23T10:50:45,true,1,,,,,PENKER KERYENNEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.32A,NAFRev2,N,-4.230688,47.890842,0.81,street,Lieu Dit Penquer Keryennec 29120 Tréméoc,29296_B958,G,LIEU DIT PENQUER KERYENNEC,
330699810,00033,33069981000033,O,1999-03-01,NN,,,2012-11-09T00:27:42,true,6,,2,,HAM,TY GUIP,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,O,-4.2012,47.914581,0.84,housenumber,2 Hameau de Ty-Guip 29120 Tréméoc,29296_a850_00002,G,2 HAMEAU DE TY GUIP,
331424374,00030,33142437400030,O,2006-02-01,,,,2011-05-15T05:32:35,true,3,,,,,PEN ENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,86.90D,NAFRev2,O,-4.229451,47.882172,0.94,street,Pen Enez 29120 Tréméoc,29296_B900,G,PEN ENEZ,
332352772,00096,33235277200096,P,2011-09-01,,,1089ZZ,2018-07-24T13:57:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TREMEOC,,[ND],29296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
332933076,00033,33293307600033,O,2009-07-04,,,,2021-02-23T10:52:32,true,4,,,,LD,PENNEACH,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,70.21Z,NAFRev2,N,-4.196803,47.927473,0.73,street,Penneac H 29120 Tréméoc,29296_B957,G,PENNEAC H,
334159472,05283,33415947205283,O,2009-09-01,01,2020,,2022-08-29T09:23:37,false,1,RESTAURANT SCOLAIRE  TREMEOC,,,,LE BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2009-09-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-4.211293,47.905176,0.94,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
337609846,00015,33760984600015,O,1986-04-25,NN,,,,true,3,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,55.4B,NAF1993,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
338194616,00011,33819461600011,O,,NN,,,,true,1,,,,,KERGOUELY,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,01.80,NAP,N,-4.2381,47.914088,0.92,street,Kergouely Mejou 29120 Tréméoc,29296_B333,G,KERGOUELY MEJOU,
339379984,03251,33937998403251,O,1990-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
339644031,00025,33964403100025,O,1995-01-01,01,2020,,2022-08-29T09:25:46,true,4,,,,,KERSEOC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-4.220311,47.912134,0.94,street,Kerséoc 29120 Tréméoc,29296_tewlb4,G,KERSEOC,
339977332,00016,33997733200016,O,1986-12-15,NN,,,,true,1,,,,,KERGANEVET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,50.1Z,NAF1993,O,-4.240457,47.913595,0.94,street,Kerganevet 29120 Tréméoc,29296_q9wwlx,G,KERGANEVET,
342758885,00020,34275888500020,O,2009-01-02,02,2020,4932ZA,2022-08-29T09:27:49,true,2,,,,,KERTANGUY,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,49.32Z,NAFRev2,O,-4.206749,47.913251,0.94,street,Kertanguy 29120 Tréméoc,29296_z5xtef,G,KERTANGUY,
343939823,00021,34393982300021,O,1900-01-01,,,,2011-04-28T00:36:37,false,3,,,,,KERBENFOUS HUELLA,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,-4.238502,47.909676,0.94,locality,Kerbenfous Huella 29120 Tréméoc,29296_B206,G,KERBENFOUS HUELLA,
343944799,00018,34394479900018,O,1988-01-21,NN,,,,false,3,,,,LD,HAM MENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,70.2C,NAF1993,N,-4.229457,47.9078,0.93,street,Menez Rouz 29120 Tréméoc,29296_tzunjc,G,MENEZ ROUZ,
345059505,00015,34505950500015,O,1988-05-01,NN,,,2008-01-04T22:35:38,true,3,,,,,PEN ENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.229451,47.882172,0.94,street,Pen Enez 29120 Tréméoc,29296_B900,G,PEN ENEZ,
347666422,00071,34766642200071,O,2005-01-01,,,,2013-05-13T16:03:06,false,3,,,,,SAINT SEBASTIEN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90E,NAFRev2,N,-4.209312,47.922225,0.95,street,Saint Sebastien 29120 Tréméoc,29296_C170,G,SAINT SEBASTIEN,
349151076,00040,34915107600040,O,2008-10-01,,,,2010-04-07T09:22:14,false,2,,,,,KERRUC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,43.32B,NAFRev2,N,-4.231396,47.908501,0.94,street,Kerruc 29120 Tréméoc,29296_l7bzek,G,KERRUC,
351537311,00018,35153731100018,O,1989-02-01,NN,,,2008-01-04T23:30:54,true,4,,,,,LA COUDRAIE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.220165,47.919715,0.94,street,La Coudraie 29120 Tréméoc,29296_72h4y1,G,LA COUDRAIE,
351654934,00014,35165493400014,O,,NN,,,,true,1,,20,,,HAMEAU DU MENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,38.50,NAP,N,-4.210562,47.908414,0.95,street,Hameau du Ménez 29120 Tréméoc,29296_A530,G,HAMEAU DU MENEZ,
375576600,00015,37557660000015,O,1955-01-01,NN,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
375577806,00017,37557780600017,O,,,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.41,NAP,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
375673597,00015,37567359700015,O,,NN,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
375675360,00024,37567536000024,O,1990-01-01,NN,,,,true,1,,,,,PEN ENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,70.2A,NAF1993,N,-4.229451,47.882172,0.94,street,Pen Enez 29120 Tréméoc,29296_B900,G,PEN ENEZ,
375677689,00016,37567768900016,O,,NN,,,,true,1,,,,,MENEZ ROUZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-4.229457,47.9078,0.95,street,Menez Rouz 29120 Tréméoc,29296_tzunjc,G,MENEZ ROUZ,
375903747,00018,37590374700018,O,,NN,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
375975869,00013,37597586900013,O,,,,,,true,1,,,,,KERDREIN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,01.4A,NAF1993,N,-4.210663,47.9133,0.94,street,Kerdrein 29120 Tréméoc,29296_r8ddgh,G,KERDREIN,
376070223,00015,37607022300015,O,,,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
376079687,00012,37607968700012,O,,NN,,,,true,1,,,,,SAINT SEBASTIEN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,-4.209312,47.922225,0.95,street,Saint Sebastien 29120 Tréméoc,29296_C170,G,SAINT SEBASTIEN,
376275673,00014,37627567300014,O,,,,,,true,1,,,,,NILVIT,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.226133,47.916112,0.94,street,Nilvit 29120 Tréméoc,29296_7fnuxs,G,NILVIT,
376476206,00010,37647620600010,O,,,,,,true,1,,,,,KERBENFOUS,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.237412,47.910208,0.94,street,Kerbenfous 29120 Tréméoc,29296_cu868e,G,KERBENFOUS,
376576260,00016,37657626000016,O,,NN,,,,true,1,,,,,PEN ENEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,64.46,NAP,N,-4.229451,47.882172,0.94,street,Pen Enez 29120 Tréméoc,29296_B900,G,PEN ENEZ,
376771838,00012,37677183800012,O,1963-01-01,NN,,,2006-11-25T11:19:46,true,3,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
376971834,00019,37697183400019,O,1964-01-01,NN,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
377074141,00021,37707414100021,O,,NN,,,,true,1,,,,,PONT CORBE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.1A,NAF1993,N,-4.214639,47.900793,0.94,locality,Pont Corbe 29120 Tréméoc,29296_C267,G,PONT CORBE,
377174859,00019,37717485900019,O,1971-01-01,NN,,,,true,1,,,,,KERSEOC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,01.3Z,NAF1993,N,-4.220311,47.912134,0.94,street,Kerséoc 29120 Tréméoc,29296_tewlb4,G,KERSEOC,
377274246,00026,37727424600026,O,1981-01-01,NN,,,,true,1,,,,,KERVENNEC,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.234987,47.900395,0.94,street,Kervennec 29120 Tréméoc,29296_05aeac,G,KERVENNEC,
381374628,00034,38137462800034,O,2021-10-01,,,,2022-01-01T15:30:29,true,1,BTE,61,,,KERGANEVET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.89Z,NAFRev2,N,-4.240457,47.913595,0.94,street,Kerganevet 29120 Tréméoc,29296_q9wwlx,G,KERGANEVET,
382123735,00013,38212373500013,O,1991-06-01,NN,,,2020-11-10T03:45:45,true,3,,,,,KERGANEVET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.240457,47.913595,0.94,street,Kerganevet 29120 Tréméoc,29296_q9wwlx,G,KERGANEVET,
382134062,00027,38213406200027,O,2017-05-22,,,,2019-06-10T08:38:27,false,3,,,,,KER GLAS NEVEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
384763561,00014,38476356100014,O,1991-07-02,NN,,,2008-09-03T14:16:19,true,5,,,,,KER GANEVET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385210547,00027,38521054700027,O,1992-05-02,02,2020,0811ZA,2022-08-29T09:12:09,false,4,,,,LD,SAINT SEBASTIEN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-4.209312,47.922225,0.95,street,Saint Sebastien 29120 Tréméoc,29296_C170,G,SAINT SEBASTIEN,
388641029,00029,38864102900029,P,2009-06-01,,,,2013-05-13T10:49:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREMEOC,,[ND],29296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
389953308,00019,38995330800019,O,1993-02-01,NN,,,2020-05-12T15:22:00,false,3,,,,LD,MENEZ KERHORS,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,-4.21697,47.904706,0.93,street,Lieu Dit Menez Kerhors 29120 Tréméoc,29296_B838,G,LIEU DIT MENEZ KERHORS,
390111912,00015,39011191200015,O,1992-12-01,NN,,,2008-11-08T00:51:58,false,4,,,,,SQIVIDAN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1993-12-25,F,ABYSS NETTOTAGE,,,,74.7Z,NAF1993,N,-4.230677,47.885942,0.73,street,Hameau de Squividan 29120 Tréméoc,29296_A800,G,HAMEAU DE SQUIVIDAN,
391372380,00017,39137238000017,O,,NN,,,,true,1,,,,,TY AR GARANTEZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
394734917,00021,39473491700021,O,2002-08-24,NN,,4321AB,2016-04-01T04:56:14,true,7,,29,,LD,TY PIN,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.34Z,NAFRev2,N,-4.214251,47.909785,0.84,housenumber,29 Hameau de Ty-Pin 29120 Tréméoc,29296_a858_00029,G,29 HAMEAU DE TY PIN,
397988528,00014,39798852800014,O,1994-07-11,03,2020,,2022-08-29T09:19:21,true,5,,,,,KERDUTRET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-4.216273,47.896404,0.66,street,Kerautret 29120 Tréméoc,29296_fmhxha,G,KERAUTRET,
398654079,00035,39865407900035,O,2001-07-01,NN,,,2006-10-28T02:35:40,false,3,,,,,TY GUIP,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-4.200972,47.914482,0.94,locality,Ty Guip 29120 Tréméoc,29296_C186,G,TY GUIP,
398811356,00052,39881135600052,O,2022-01-24,,,,2022-02-05T13:27:56,true,1,,24,,RTE,DE PONT L'ABBE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,LE PERRU CAROLINE,96.04Z,NAFRev2,N,-4.211603,47.90372,0.83,housenumber,24 Rue de Pont-l’Abbé 29120 Tréméoc,29296_0678_00024,G,24 RUE DE PONT L ABBE,
399133586,00012,39913358600012,O,1994-09-08,NN,,,2021-12-14T04:13:54,true,3,,,,,MOULIN DE LA COUDRAIE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.220165,47.919715,0.58,street,La Coudraie 29120 Tréméoc,29296_72h4y1,G,LA COUDRAIE,
399147438,00010,39914743800010,O,1994-12-01,NN,,,2006-11-25T12:38:13,false,4,,,,,KERGUILLEC GLAZ,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1999-12-31,F,ACTUA EXPANSION ECOGRAF,,,,74.4B,NAF1993,O,-4.221501,47.896411,0.68,street,Kerguillec 29120 Tréméoc,29296_f5ezbu,G,KERGUILLEC,
399788967,00012,39978896700012,O,1995-01-01,NN,,,2008-11-08T01:07:46,false,4,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.4A,NAF1993,O,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
400085429,00019,40008542900019,O,1995-01-01,NN,,,,true,1,,,,,BOURG,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-4.211293,47.905176,0.92,street,Le Bourg 29120 Tréméoc,29296_16e8g8,G,LE BOURG,
400371340,00037,40037134000037,O,2004-11-11,,,,2006-10-28T02:49:40,false,2,,,,,VILLORY,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1E,NAFRev1,N,-4.227915,47.895842,0.92,street,Villory Nevez 29120 Tréméoc,29296_C232,G,VILLORY NEVEZ,
401561006,00032,40156100600032,O,2023-05-31,,,,2023-06-07T10:42:58,true,1,,12,,LD,ROSTUAL,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,68.20B,NAFRev2,N,-4.225965,47.897042,0.94,street,Rostual 29120 Tréméoc,29296_po0569,G,ROSTUAL,
402614796,00017,40261479600017,O,1995-10-16,NN,,4312BA,2019-06-24T13:25:11,false,9,,,,LD,KERGANEVET,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.12A,NAFRev2,O,-4.240457,47.913595,0.94,street,Kerganevet 29120 Tréméoc,29296_q9wwlx,G,KERGANEVET,
402870539,00044,40287053900044,O,2014-01-31,NN,,,2021-02-23T11:27:03,true,2,,,,,ST COULE'O,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2015-12-31,A,FEUILLAGE DE LA TERRE,,,,01.30Z,NAFRev2,O,,,0,,,,,,
403265309,00019,40326530900019,O,1995-10-05,NN,,,2006-11-25T15:02:32,false,4,,,,RTE,DE PLONEOUR,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,O,-4.213906,47.905919,0.77,street,Rue de Plonéour-Lanvern 29120 Tréméoc,29296_0671,G,RUE DE PLONEOUR LANVERN,
405133620,00030,40513362000030,O,2016-08-08,,,8121ZZ,2021-02-23T11:29:25,true,1,,10,,RTE,DE PONT L'ABBE,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2016-08-08,A,AIDE & MOI,,,,81.21Z,NAFRev2,N,-4.211676,47.905087,0.83,housenumber,10 Rue de Pont-l’Abbé 29120 Tréméoc,29296_0678_00010,G,10 RUE DE PONT L ABBE,
405185323,00012,40518532300012,O,1981-01-01,NN,,,2023-06-30T20:26:48,true,3,,,,,PRAT MEUR,29120,TREMEOC,,,29296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.204563,47.926941,0.94,street,Prat Meur 29120 Tréméoc,29296_B980,G,PRAT MEUR,