siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501698,00018,21050169800018,O,1983-03-01,NN,,,2008-01-04T18:24:16,true,3,HOTEL DE VILLE,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501698,00026,21050169800026,O,1986-01-01,NN,,,,false,4,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501698,00034,21050169800034,O,2001-02-27,NN,,,2008-01-04T18:24:16,false,3,HOTEL DE VILLE,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501721,00013,26050172100013,O,1983-03-01,NN,,,2006-10-26T23:44:46,true,4,,,,,HOTEL DE VILLE,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2004-11-19,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503354,00011,26050335400011,O,1994-01-01,NN,,,2006-10-26T23:44:46,true,3,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2004-11-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290503457,00019,29050345700019,O,,NN,,,2006-11-25T09:10:19,true,1,,,,,HOTEL DE VILLE,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301693982,00011,30169398200011,O,,,,,,true,1,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302239405,00012,30223940500012,O,1900-01-01,NN,,,2008-11-07T00:18:18,true,4,,,,,CHAMP LA COUR,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.562223,44.374251,0.91,street,Chemin Champ la Cour 05150 Sorbiers,05169_p3sdsp,G,CHEMIN CHAMP LA COUR,
324700640,00018,32470064000018,O,1982-06-01,NN,,,2019-08-26T15:12:21,true,4,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326969284,00024,32696928400024,O,1986-02-14,NN,,,2020-02-24T11:43:15,true,2,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,,,,,,0,,,,,,
339109860,00017,33910986000017,O,,NN,,,,true,1,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340673540,00019,34067354000019,O,1981-01-01,NN,,,2011-12-12T10:42:01,true,4,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349686162,00018,34968616200018,O,1989-01-01,NN,,,2012-04-30T08:10:04,false,3,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352213052,00017,35221305200017,O,,NN,,,,true,1,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,69.22,NAP,N,,,0,,,,,,
383791811,00011,38379181100011,O,,NN,,,,true,1,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
384606109,00013,38460610900013,O,1991-12-01,NN,,,,true,1,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392920369,00023,39292036900023,O,,NN,,,,true,1,,,,,QRT CHAMP LA COUR,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.562223,44.374251,0.72,street,Chemin Champ la Cour 05150 Sorbiers,05169_p3sdsp,G,CHEMIN CHAMP LA COUR,
399772714,00032,39977271400032,O,2011-01-01,,,,2012-03-26T08:33:19,true,2,LE VILLAGE,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399833938,00018,39983393800018,O,1995-01-01,01,2020,4399DC,2022-08-29T09:20:57,true,5,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
403376577,00017,40337657700017,O,1996-01-11,NN,,,2019-10-23T04:02:37,true,3,MR ROBRESCO FREDERIC,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418812277,00014,41881227700014,O,1987-12-31,NN,,,2012-01-09T08:07:10,true,5,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2011-12-04,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421797911,00011,42179791100011,O,1999-01-01,00,2020,,2022-08-29T09:02:56,true,4,,,,,LE VILLAGE,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451909683,00018,45190968300018,O,2004-01-01,NN,,,2019-01-30T09:17:59,false,5,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521866046,00019,52186604600019,O,2010-01-19,,,,2010-09-16T05:13:44,false,2,,,,PL,DE L EGLISE,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,86.90D,NAFRev2,N,5.56355,44.374919,0.8,street,Place de l’Eglise 05150 Sorbiers,05169_gcyxtg,G,PLACE DE L EGLISE,
522397231,00013,52239723100013,O,2010-05-01,NN,,,2021-12-25T03:37:16,true,1,LES GRANGES,,,LD,LES GRANGES,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.46Z,NAFRev2,N,5.566168,44.374583,0.75,street,Chemin des Granges 05150 Sorbiers,05169_drzbhf,G,CHEMIN DES GRANGES,
523772523,00016,52377252300016,O,2010-06-11,,,,2010-07-16T08:00:51,true,1,,,,,TOULOURENQ,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,35.11Z,NAFRev2,N,5.1516089,44.2375111,0.73,poi.river,Le Toulourenc (Rivière) Mollans-sur-Ouvèze,https://osm.org/relation/2344708,G,,
538963141,00014,53896314100014,O,2011-12-05,,,,2014-02-17T07:21:09,false,2,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2012-03-31,F,LOU FROMAGEON DO PITCHOU BOSQUE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538963141,00022,53896314100022,O,2014-02-01,,,,2021-02-23T16:00:45,true,1,LE VILLAGE,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
706020542,00041,70602054200041,O,1900-01-01,NN,,,,false,4,,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
750482465,00010,75048246500010,O,2012-04-01,,,,2019-05-30T04:14:19,true,2,LE VILLAGE,,,,,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
752363085,00032,75236308500032,O,2014-09-22,,,,2014-10-05T04:00:19,false,1,PARCELLE A81,,,LD,GRAND BOIS,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,35.11Z,NAFRev2,N,5.566168,44.374583,0.34,street,Chemin des Granges 05150 Sorbiers,05169_drzbhf,G,CHEMIN DES GRANGES,
794172510,00016,79417251000016,O,2013-06-01,,,9602AB,2021-02-23T16:23:00,true,1,,,,,TOULOURENQ,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.02A,NAFRev2,N,5.1516089,44.2375111,0.73,poi.river,Le Toulourenc (Rivière) Mollans-sur-Ouvèze,https://osm.org/relation/2344708,G,,
815154331,00525,81515433100525,O,2016-06-10,,,,2016-06-17T04:37:48,false,1,,,,LD,TOULOURENQ,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,35.11Z,NAFRev2,N,5.1516089,44.2375111,0.73,poi.river,Le Toulourenc (Rivière) Mollans-sur-Ouvèze,https://osm.org/relation/2344708,G,,
815154331,00673,81515433100673,O,2016-09-15,,,,2016-09-21T12:53:26,false,1,BATIMENT B,,,LD,TOULOURENQ,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,5.1516089,44.2375111,0.73,poi.river,Le Toulourenc (Rivière) Mollans-sur-Ouvèze,https://osm.org/relation/2344708,G,,
815154331,00715,81515433100715,O,2016-09-27,,,,2016-09-29T11:10:34,false,1,FIORAVASTI,,,LD,TOULOURENQ,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,35.11Z,NAFRev2,N,5.1516089,44.2375111,0.73,poi.river,Le Toulourenc (Rivière) Mollans-sur-Ouvèze,https://osm.org/relation/2344708,G,,
821006012,00164,82100601200164,O,2016-06-17,,,,2016-06-26T03:21:27,false,1,,,,LD,TOULOURENQ,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,35.11Z,NAFRev2,N,5.1516089,44.2375111,0.73,poi.river,Le Toulourenc (Rivière) Mollans-sur-Ouvèze,https://osm.org/relation/2344708,G,,
835135302,00015,83513530200015,O,2018-02-01,,,,2023-03-20T10:04:14,true,2,TOULOURENQ,,,,SOLEIADO,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.62Z,NAFRev2,N,3.874436,43.6110631,0.89,poi.gift,Soleïado (Cadeaux) Montpellier,https://osm.org/node/724213268,G,,
835135302,00023,83513530200023,O,2023-03-10,,,,2023-03-20T10:02:48,false,1,,,,IMP,DES BUIS,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,01.42Z,NAFRev2,N,5.565491,44.375029,0.78,street,Impasse des Buis 05150 Sorbiers,05169_ihy0dt,G,IMPASSE DES BUIS,
844334094,00019,84433409400019,O,2018-11-19,,,,2018-12-04T13:38:25,true,1,,,,,LE VILLAGE,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
878276740,00015,87827674000015,O,2019-09-27,,,,2019-11-06T11:37:14,true,1,,,,,LE VILLAGE,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
883775488,00165,88377548800165,O,2021-01-26,,,,2021-02-09T10:05:16,false,1,,,,,PRA DE MEANS,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,PETITPIERRE,35.11Z,NAFRev2,N,5.588048,44.347386,0.71,street,Chemin de Pra de Mians 05150 Sorbiers,05169_7oxq9m,G,CHEMIN DE PRA DE MIANS,
884282476,00016,88428247600016,P,2020-06-02,,,,2020-06-17T08:35:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SORBIERS,,[ND],05169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-02,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
899375281,00016,89937528100016,O,2021-04-12,,,1061BZ,2023-02-01T03:50:34,true,2,,,,,LES GRANGES,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2022-12-31,F,GRAINE DE FILLES,,,GRAINE DE FILLES,46.21Z,NAFRev2,N,5.566168,44.374583,0.75,street,Chemin des Granges 05150 Sorbiers,05169_drzbhf,G,CHEMIN DES GRANGES,
905105920,00011,90510592000011,O,2021-11-20,,,,2021-11-15T15:01:31,true,1,,,,LD,LES GRANGES,05150,SORBIERS,,,05169,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,68.20B,NAFRev2,N,5.566168,44.374583,0.75,street,Chemin des Granges 05150 Sorbiers,05169_drzbhf,G,CHEMIN DES GRANGES,
