id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094030,2021-01-29,000001,Vente,25000,,,HARTINIA,B050,64220,64107,Béhorléguy,64,,,641070000A0089,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7090,-1.117282,43.135869
2021-1094030,2021-01-29,000001,Vente,25000,,,MENDIBURU,B079,64220,64107,Béhorléguy,64,,,641070000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.120711,43.137306
2021-1094030,2021-01-29,000001,Vente,25000,,,MENDIBURU,B079,64220,64107,Béhorléguy,64,,,641070000A0091,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1870,-1.120938,43.137636
2021-1094030,2021-01-29,000001,Vente,25000,,,MENDIBURU,B079,64220,64107,Béhorléguy,64,,,641070000A0092,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,8075,-1.120181,43.138479
2021-1094030,2021-01-29,000001,Vente,25000,,,IRIBARNEGARAYCO BORDA,B063,64220,64107,Béhorléguy,64,,,641070000C0001,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,11600,-1.120148,43.13545
2021-1094030,2021-01-29,000001,Vente,25000,,,IRIBARNEGARAYCO BORDA,B063,64220,64107,Béhorléguy,64,,,641070000C0002,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1400,-1.120786,43.13545
2021-1094030,2021-01-29,000001,Vente,25000,,,IRIBARNEGARAYCO BORDA,B063,64220,64107,Béhorléguy,64,,,641070000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.120865,43.135018
2021-1094030,2021-01-29,000001,Vente,25000,,,IROLACO BORDACO UHARKA,B066,64220,64107,Béhorléguy,64,,,641070000C0004,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,675,-1.120278,43.134532
2021-1094030,2021-01-29,000001,Vente,25000,,,IRIBARNEGARAYCO BORDA,B063,64220,64107,Béhorléguy,64,,,641070000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,19008,-1.121376,43.134517
2021-1094030,2021-01-29,000001,Vente,25000,,,IRIBARNEGARAYCO BORDA,B063,64220,64107,Béhorléguy,64,,,641070000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,19007,-1.121376,43.134517
