id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,31600,4.182614,44.800866
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0077,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,7675,4.181568,44.801133
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,7675,4.181568,44.801133
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,28380,4.179882,44.801377
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,5150,4.181591,44.79922
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.182099,44.79771
2020-78901,2020-01-24,000002,Vente,100000,,,LACHAMP DU BLEYNET,B023,07510,07235,Sainte-Eulalie,07,,,072350000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,24225,4.174227,44.81524
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.182839,44.797665
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,699,4.182884,44.797704
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0885,,,,,,,,,,,,,0,,,,,L,landes,,,849,4.182543,44.797234
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0886,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.182681,44.796973
2020-78901,2020-01-24,000002,Vente,100000,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,16612,4.182202,44.798066
2020-79927,2020-05-15,000001,Vente,91000,5513,,FOISSE ET ROUCHAS,B015,07510,07235,Sainte-Eulalie,07,,,072350000D0288,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,PATUR,Pâture plantée,2139,4.207465,44.832188
2020-79927,2020-05-15,000001,Vente,91000,5513,,FOISSE ET ROUCHAS,B015,07510,07235,Sainte-Eulalie,07,,,072350000D0288,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,520,4.207465,44.832188
2020-79927,2020-05-15,000001,Vente,91000,,,FOISSE ET ROUCHAS,B015,07510,07235,Sainte-Eulalie,07,,,072350000D0304,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,920,4.208478,44.832111
2020-81739,2020-09-22,000001,Vente,22410,,,BERNARD,B002,07510,07235,Sainte-Eulalie,07,,,072350000B0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,4.189843,44.813639
2020-82172,2020-10-31,000001,Vente,41500,5049,B,LES JALADES,B022,07510,07235,Sainte-Eulalie,07,,,072350000B0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,4.16032,44.827554
2020-82172,2020-10-31,000001,Vente,41500,5049,,LES JALADES,B022,07510,07235,Sainte-Eulalie,07,,,072350000B0058,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,655,4.160713,44.827322
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.180936,44.793385
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0104,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2180,4.181226,44.791424
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0105,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,925,4.181215,44.791337
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0106,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,8640,4.181477,44.790912
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,3740,4.181315,44.790688
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.172585,44.79677
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0127,,,,,,,,,,,,,0,,,,,L,landes,,,16200,4.171192,44.796424
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,4.168045,44.795494
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,3920,4.167557,44.795866
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0130,,,,,,,,,,,,,0,,,,,L,landes,,,22800,4.168997,44.796047
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.173638,44.798468
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0139,,,,,,,,,,,,,0,,,,,L,landes,,,3080,4.174736,44.799157
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0557,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,15075,4.170253,44.79578
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,4.168048,44.794917
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0562,,,,,,,,,,,,,0,,,,,L,landes,,,7225,4.172267,44.796339
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0563,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4641,4.172919,44.796799
2020-82243,2020-11-09,000001,Vente,350000,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,9284,4.172919,44.796799
2020-82243,2020-11-09,000001,Vente,350000,,,LACHAMP DU BLEYNET,B023,07510,07235,Sainte-Eulalie,07,,,072350000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,21210,4.168369,44.814346
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,1496,4.177617,44.797756
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0917,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1496,4.177617,44.797756
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,4.171015,44.796683
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,4.171105,44.796862
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3652,4.170617,44.797837
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0926,,,,,,,,,,,,,0,,,,,L,landes,,,23724,4.171738,44.797973
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0928,,,,,,,,,,,,,0,,,,,L,landes,,,31906,4.172916,44.798192
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0929,,,,,,,,,,,,,0,,,,,L,landes,,,3939,4.174364,44.798939
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0931,,,,,,,,,,,,,0,,,,,L,landes,,,5462,4.176791,44.798695
2020-82243,2020-11-09,000001,Vente,350000,,,LA VESTIDE,B049,07510,07235,Sainte-Eulalie,07,,,072350000A0934,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,7407,4.175085,44.799238
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0935,,,,,,,,,,,,,0,,,,,L,landes,,,571,4.178418,44.79487
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0936,,,,,,,,,,,,,0,,,,,L,landes,,,1275,4.17861,44.794642
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0937,,,,,,,,,,,,,0,,,,,L,landes,,,191,4.178513,44.794806
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.181367,44.794983
2020-82243,2020-11-09,000001,Vente,350000,5132,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0988,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1047,4.17932,44.794118
2020-82243,2020-11-09,000001,Vente,350000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.179,44.793926
2020-82247,2020-11-09,000002,Vente,70000,,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.179119,44.794176
2020-82247,2020-11-09,000002,Vente,70000,5527,,L OUSTAL NEUF,B032,07510,07235,Sainte-Eulalie,07,,,072350000A0990,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,876,4.178905,44.794163
2020-82505,2020-11-28,000001,Vente,20310,,,BERNARD,B002,07510,07235,Sainte-Eulalie,07,,,072350000B0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,4.18961,44.813996
2020-82572,2020-11-26,000001,Vente,45000,,,BERNARD,B002,07510,07235,Sainte-Eulalie,07,,,072350000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.189917,44.812135
2020-82572,2020-11-26,000001,Vente,45000,5511,,BERNARD,B002,07510,07235,Sainte-Eulalie,07,,,072350000B0571,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,169,4.189775,44.812194
