id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-187951,2019-01-07,000001,Vente en l'état futur d'achèvement,115940,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,403,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187951,2019-01-07,000001,Vente en l'état futur d'achèvement,115940,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,19,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187951,2019-01-07,000001,Vente en l'état futur d'achèvement,115940,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,6,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187955,2019-01-11,000001,Vente en l'état futur d'achèvement,110980,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,2,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187955,2019-01-11,000001,Vente en l'état futur d'achèvement,110980,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,402,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187955,2019-01-11,000001,Vente en l'état futur d'achèvement,110980,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,15,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187958,2019-01-10,000001,Vente en l'état futur d'achèvement,110484,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,411,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187958,2019-01-10,000001,Vente en l'état futur d'achèvement,110484,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,7,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187958,2019-01-10,000001,Vente en l'état futur d'achèvement,110484,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,20,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-187988,2019-01-10,000001,Vente,27000,7,,RUE DE LA PLAGE,1290,14360,14715,Trouville-sur-Mer,14,,,14715000AB0014,,,120,14.87,,,,,,,,,1,3,Dépendance,,0,,,,,,0.078521,49.367261
2019-187995,2019-01-10,000001,Vente,82000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,158,,44,30.03,,,,,,,2,2,Appartement,30,1,,,,,,0.095106,49.376562
2019-187995,2019-01-10,000001,Vente,82000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095106,49.376562
2019-187998,2019-01-11,000001,Vente,475000,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08651,49.373175
2019-187998,2019-01-11,000001,Vente,475000,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,133,,134,,175,75.16,,,,,3,2,Appartement,73,4,,,,,,0.08651,49.373175
2019-188013,2019-01-08,000001,Vente,330000,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090734,49.371819
2019-188013,2019-01-08,000001,Vente,330000,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,30,78.2,,,,,,,,,1,2,Appartement,78,3,,,,,,0.090734,49.371819
2019-188013,2019-01-08,000001,Vente,330000,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090734,49.371819
2019-188014,2019-01-05,000001,Vente,235130,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,31,49.5,,,,,,,,,1,2,Appartement,49,2,,,,,,0.090734,49.371819
2019-188014,2019-01-05,000001,Vente,235130,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090734,49.371819
2019-188014,2019-01-05,000001,Vente,235130,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090734,49.371819
2019-188016,2019-01-11,000001,Vente,1610000,9001,,AV DES CHALETS,0275,14360,14715,Trouville-sur-Mer,14,,,14715000AL0030,,,,,,,,,,,,,0,1,Maison,202,8,AG,terrains d'agrément,,,321,0.090012,49.374426
2019-188016,2019-01-11,000001,Vente,1610000,9001,,AV DES CHALETS,0275,14360,14715,Trouville-sur-Mer,14,,,14715000AL0030,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,300,0.090012,49.374426
2019-188017,2019-01-12,000001,Vente,67000,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089473,49.358229
2019-188017,2019-01-12,000001,Vente,67000,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,291,35.7,,,,,,,,,1,2,Appartement,24,1,,,,,,0.089473,49.358229
2019-188018,2019-01-12,000001,Vente,195000,1,,IMP MEIN,1040,14360,14715,Trouville-sur-Mer,14,,,14715000AD0822,,,1,31.01,,,,,,,,,1,1,Maison,30,1,S,sols,,,19,0.08504,49.364536
2019-188035,2019-01-16,000001,Vente,250000,46,,BD D HAUTPOUL,0770,14360,14715,Trouville-sur-Mer,14,,,14715000AD0393,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,59,0.086345,49.362703
2019-188040,2019-01-15,000001,Vente,460000,4,,RUE DU GRAND CLOS,0304,14360,14715,Trouville-sur-Mer,14,,,14715000AS0225,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,600,0.116912,49.372001
2019-188054,2019-01-03,000001,Vente,265000,7,,RUE FLATTEAU,0630,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0595,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,136,0.090906,49.360144
2019-188054,2019-01-03,000001,Vente,265000,,,RUE KALESKI,0870,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,0.090984,49.360217
2019-188078,2019-01-18,000001,Vente,285000,111,,BD D HAUTPOUL,0770,14360,14715,Trouville-sur-Mer,14,,,14715000AD0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,34,0.084387,49.364272
2019-188078,2019-01-18,000001,Vente,285000,111,,BD D HAUTPOUL,0770,14360,14715,Trouville-sur-Mer,14,,,14715000AD0775,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,34,0.084387,49.364272
2019-188089,2019-01-18,000001,Vente,240000,16,,RUE EUGENE BOUDIN,0575,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0734,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,375,0.093984,49.361572
2019-188104,2019-01-19,000001,Vente,140000,26,,RUE LEON TELLIER,0890,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0633,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,100,0.091634,49.360056
2019-188108,2019-01-16,000001,Vente en l'état futur d'achèvement,296000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,136,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188108,2019-01-16,000001,Vente en l'état futur d'achèvement,296000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,157,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188118,2019-01-22,000001,Vente,304500,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089473,49.358229
2019-188118,2019-01-22,000001,Vente,304500,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,62,,92,80.68,,,,,,,2,2,Appartement,87,3,,,,,,0.089473,49.358229
2019-188130,2019-01-30,000001,Vente,286000,18,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0069,,,235,79.28,,,,,,,,,1,2,Appartement,78,4,,,,,,0.094295,49.375958
2019-188130,2019-01-30,000001,Vente,286000,18,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0069,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094295,49.375958
2019-188130,2019-01-30,000001,Vente,286000,18,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0069,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094295,49.375958
2019-188139,2019-01-22,000001,Vente,165000,16,,RUE PETIT,1220,14360,14715,Trouville-sur-Mer,14,,,14715000AI0217,,,10,,11,,12,,9,31.17,,,4,2,Appartement,39,2,,,,,,0.082068,49.368816
2019-188169,2019-01-29,000001,Vente,158000,35,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0747,,,25,41.14,,,,,,,,,1,2,Appartement,42,2,,,,,,0.088337,49.3587
2019-188177,2019-01-29,000001,Vente,85000,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,4175,35.92,,,,,,,,,1,2,Appartement,31,1,,,,,,0.085881,49.370568
2019-188190,2019-01-23,000001,Vente,250000,6,,RUE DE LA CHAPELLE,0290,14360,14715,Trouville-sur-Mer,14,,,14715000AC0159,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.081171,49.368164
2019-188190,2019-01-23,000001,Vente,250000,6,,RUE DE LA CHAPELLE,0290,14360,14715,Trouville-sur-Mer,14,,,14715000AC0159,,,3,71.9,,,,,,,,,1,2,Appartement,73,4,,,,,,0.081171,49.368164
2019-188199,2019-01-30,000001,Vente,112000,4,,RUE G LE CONQUERANT,0750,14360,14715,Trouville-sur-Mer,14,,,14715000AD0136,,,103,25.59,,,,,,,,,1,2,Appartement,43,2,,,,,,0.087164,49.363079
2019-188204,2019-01-31,000001,Vente,145000,9001,,CHE DE BAGATELLE,0100,14360,14715,Trouville-sur-Mer,14,,,14715000AE0014,,,1018,25.3,,,,,,,,,1,2,Appartement,26,1,,,,,,0.087317,49.368906
2019-188204,2019-01-31,000001,Vente,145000,9001,,CHE DE BAGATELLE,0100,14360,14715,Trouville-sur-Mer,14,,,14715000AE0014,,,1048,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087317,49.368906
2019-188213,2019-01-30,000001,Vente,188000,5,,RUE DE LONDRES,0900,14360,14715,Trouville-sur-Mer,14,,,14715000AB0056,,,83,,,,,,,,,,1,2,Appartement,23,3,,,,,,0.08016,49.368427
2019-188214,2019-02-07,000001,Vente en l'état futur d'achèvement,105710,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,16,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188214,2019-02-07,000001,Vente en l'état futur d'achèvement,105710,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,412,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188214,2019-02-07,000001,Vente en l'état futur d'achèvement,105710,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,3,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188245,2019-02-02,000001,Vente,137450,16,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0068,,,2070,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.093179,49.37463
2019-188245,2019-02-02,000001,Vente,137450,16,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0068,,,2025,42.16,,,,,,,,,1,2,Appartement,45,2,,,,,,0.093179,49.37463
2019-188247,2019-01-30,000001,Vente,155000,22,,RUE SAINT GERMAIN,1430,14360,14715,Trouville-sur-Mer,14,,,14715000AB0223,,,2,14.09,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080362,49.367291
2019-188247,2019-01-30,000001,Vente,155000,22,,RUE SAINT GERMAIN,1430,14360,14715,Trouville-sur-Mer,14,,,14715000AB0223,,,7,23.31,,,,,,,,,1,2,Appartement,34,3,,,,,,0.080362,49.367291
2019-188247,2019-01-30,000001,Vente,155000,22,,RUE SAINT GERMAIN,1430,14360,14715,Trouville-sur-Mer,14,,,14715000AB0223,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080362,49.367291
2019-188263,2019-02-13,000001,Vente en l'état futur d'achèvement,184016,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,17,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188263,2019-02-13,000001,Vente en l'état futur d'achèvement,184016,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,410,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188263,2019-02-13,000001,Vente en l'état futur d'achèvement,184016,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,409,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188263,2019-02-13,000001,Vente en l'état futur d'achèvement,184016,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,4,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188266,2019-02-16,000001,Vente,198100,14,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0023,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.092242,49.373931
2019-188266,2019-02-16,000001,Vente,198100,14,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0023,,,91,52.22,,,,,,,,,1,2,Appartement,51,3,,,,,,0.092242,49.373931
2019-188267,2019-02-05,000001,Vente,630555.9,9001,,CHE DES PLANCHES,1300,14360,14715,Trouville-sur-Mer,14,,,14715000AB0055,,,54,85.39,,,,,,,,,1,2,Appartement,80,3,,,,,,0.080155,49.36858
2019-188272,2019-02-15,000001,Vente,96000,32,,RUE DU MANOIR,0970,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0151,,,13,38.68,210,,,,,,,,2,2,Appartement,21,1,,,,,,0.091157,49.357948
2019-188282,2019-02-19,000001,Vente,100000,16,,PL DU MAL FOCH,1000,14360,14715,Trouville-sur-Mer,14,,,14715000AB0157,,,20,,56,,,,,,,,2,2,Appartement,20,1,,,,,,0.079144,49.366713
2019-188292,2019-02-08,000001,Vente,75000,32,,RUE DES BAINS,0110,14360,14715,Trouville-sur-Mer,14,,,14715000AC0370,,,8,16,,,,,,,,,1,2,Appartement,17,1,,,,,,0.082379,49.366006
2019-188294,2019-02-09,000001,Vente,172000,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,3005,40.61,,,,,,,,,1,2,Appartement,117,4,,,,,,0.085881,49.370568
2019-188294,2019-02-09,000001,Vente,172000,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,3074,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.085881,49.370568
2019-188296,2019-02-18,000002,Vente,134000,,,LA CROIX SONNET,B013,14360,14715,Trouville-sur-Mer,14,,,14715000AS0234,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.123268,49.374335
2019-188303,2019-02-09,000001,Vente,265000,17,,RUE DE PARIS,1150,14360,14715,Trouville-sur-Mer,14,,,14715000AB0063,,,202,45.61,,,,,,,,,1,2,Appartement,22,2,,,,,,0.079885,49.368015
2019-188311,2019-01-28,000001,Vente,275000,31,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AN0039,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,218,0.098722,49.378882
2019-188311,2019-01-28,000001,Vente,275000,31,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AN0039,,,,,,,,,,,,,0,2,Appartement,180,7,S,sols,,,218,0.098722,49.378882
2019-188311,2019-01-28,000001,Vente,275000,33,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AN0040,,,,,,,,,,,,,0,,,,,S,sols,,,512,0.09877,49.37895
2019-188313,2019-02-02,000001,Vente,88300,16,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0068,,,1014,45.26,,,,,,,,,1,2,Appartement,51,2,,,,,,0.093179,49.37463
2019-188313,2019-02-02,000001,Vente,88300,16,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0068,,,1090,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.093179,49.37463
2019-188317,2019-02-18,000001,Vente,214032.16,60,,RUE DE NORMANDIE,1080,14360,14715,Trouville-sur-Mer,14,,,14715000AD0051,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,24,0.08535,49.364492
2019-188362,2019-02-15,000001,Vente,563000,28,,RUE DES ROSIERS,1390,14360,14715,Trouville-sur-Mer,14,,,14715000AC0260,,,1,139.76,2,,3,,4,,5,,5,2,Appartement,130,6,,,,,,0.082283,49.367536
2019-188369,2019-03-01,000001,Vente,200000,32,,RUE SYLVESTRE LASSERRE,1490,14360,14715,Trouville-sur-Mer,14,,,14715000AD0170,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,26,0.087411,49.362998
2019-188370,2019-02-15,000001,Vente,60000,46,,RUE D ORLEANS,1130,14360,14715,Trouville-sur-Mer,14,,,14715000AI0235,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,32,0.082066,49.368765
2019-188375,2019-02-26,000001,Vente en l'état futur d'achèvement,194680,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,408,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188375,2019-02-26,000001,Vente en l'état futur d'achèvement,194680,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,11,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188375,2019-02-26,000001,Vente en l'état futur d'achèvement,194680,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,24,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188376,2019-02-27,000001,Vente en l'état futur d'achèvement,204910,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,407,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188376,2019-02-27,000001,Vente en l'état futur d'achèvement,204910,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,22,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188376,2019-02-27,000001,Vente en l'état futur d'achèvement,204910,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,9,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188390,2019-02-25,000001,Vente,192000,114,,BD FERNAND MOUREAUX,0610,14360,14715,Trouville-sur-Mer,14,,,14715000AD0688,,,2,46.42,3,,,,,,,,2,2,Appartement,48,2,,,,,,0.083291,49.364277
2019-188400,2019-02-21,000001,Vente,119100,3,,CITE BON SECOURS,0200,14360,14715,Trouville-sur-Mer,14,,,14715000AC0186,,,6,23.59,,,,,,,,,1,2,Appartement,25,1,,,,,,0.082129,49.368365
2019-188403,2019-02-21,000001,Vente,155000,10,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AC0070,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080845,49.366625
2019-188403,2019-02-21,000001,Vente,155000,10,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AC0070,,,1,15.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.080845,49.366625
2019-188403,2019-02-21,000001,Vente,155000,10,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AC0070,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080845,49.366625
2019-188403,2019-02-21,000001,Vente,155000,12,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AC0070,,,2,17.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,0.080845,49.366625
2019-188407,2019-02-08,000001,Vente,297000,9001,,CHE DE BAGATELLE,0100,14360,14715,Trouville-sur-Mer,14,,,14715000AE0014,,,4029,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087317,49.368906
2019-188407,2019-02-08,000001,Vente,297000,9001,,CHE DE BAGATELLE,0100,14360,14715,Trouville-sur-Mer,14,,,14715000AE0014,,,4028,62.9,,,,,,,,,1,2,Appartement,68,2,,,,,,0.087317,49.368906
2019-188425,2019-03-05,000001,Vente,320000,14,B,RUE VALENTINE GALLIER,1570,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0431,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087697,49.360818
2019-188425,2019-03-05,000001,Vente,320000,108,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,195,0.087563,49.360766
2019-188425,2019-03-05,000001,Vente,320000,108,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,195,0.087563,49.360766
2019-188432,2019-02-23,000001,Vente,352800,44,,BD D HAUTPOUL,0770,14360,14715,Trouville-sur-Mer,14,,,14715000AD0939,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,77,0.086417,49.362671
2019-188438,2019-02-28,000001,Vente,451100,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,329,,364,74.16,,,,,,,2,2,Appartement,73,3,,,,,,0.08651,49.373175
2019-188438,2019-02-28,000001,Vente,451100,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08651,49.373175
2019-188443,2019-03-04,000001,Vente en l'état futur d'achèvement,196000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,177,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188443,2019-03-04,000001,Vente en l'état futur d'achèvement,196000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,109,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188446,2019-02-28,000001,Vente,70000,,,LE PARQUET,B028,14360,14715,Trouville-sur-Mer,14,,,14715000AT0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,0.113657,49.368321
2019-188465,2019-03-01,000001,Vente,85000,22,,CITE MALHEUX,0950,14360,14715,Trouville-sur-Mer,14,,,14715000AC0250,,,5,18.2,,,,,,,,,1,2,Appartement,17,1,,,,,,0.081806,49.367552
2019-188478,2019-03-02,000001,Vente,165000,35,,RUE DE LA CAVEE,0260,14360,14715,Trouville-sur-Mer,14,,,14715000AC0326,,,9,40,,,,,,,,,1,2,Appartement,20,1,,,,,,0.082851,49.367021
2019-188478,2019-03-02,000001,Vente,165000,35,,RUE DE LA CAVEE,0260,14360,14715,Trouville-sur-Mer,14,,,14715000AC0326,,,10,,,,,,,,,,1,2,Appartement,19,1,,,,,,0.082851,49.367021
2019-188492,2019-02-27,000001,Vente,15000,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08651,49.373175
2019-188500,2019-03-07,000001,Vente en l'état futur d'achèvement,88040,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,18,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188500,2019-03-07,000001,Vente en l'état futur d'achèvement,88040,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,5,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188500,2019-03-07,000001,Vente en l'état futur d'achèvement,88040,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,413,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2019-188501,2019-02-27,000001,Vente,1195000,15,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0028,,,1,211.83,,,,,,,,,1,1,Maison,169,5,,,,,,0.09047,49.374236
2019-188506,2019-02-28,000001,Vente,290000,32,,RUE PAUL BESSON,1180,14360,14715,Trouville-sur-Mer,14,,,14715000AC0058,,,18,,,,,,,,,,1,2,Appartement,16,1,,,,,,0.081267,49.36669
2019-188506,2019-02-28,000001,Vente,290000,32,,RUE PAUL BESSON,1180,14360,14715,Trouville-sur-Mer,14,,,14715000AC0058,,,16,,17,56.3,,,,,,,2,2,Appartement,49,2,,,,,,0.081267,49.36669
2019-188558,2019-03-14,000001,Vente,255000,68,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0342,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,23,0.088712,49.359915
2019-188558,2019-03-14,000001,Vente,255000,68,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0344,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.088781,49.359948
2019-188558,2019-03-14,000001,Vente,255000,64,B,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,0.088775,49.359963
2019-188567,2019-03-01,000001,Vente,27000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,281,12.54,,,,,,,,,1,2,Appartement,13,1,,,,,,0.095106,49.376562
2019-188579,2019-03-01,000001,Vente,174300,9,,RUE DE L EGLISE,0550,14360,14715,Trouville-sur-Mer,14,,,14715000AD0796,,,14,31.92,4,,,,,,,,2,2,Appartement,54,2,,,,,,0.084528,49.364642
2019-188580,2019-03-05,000001,Vente,88000,6,,RUE DE L EGLISE,0550,14360,14715,Trouville-sur-Mer,14,,,14715000AD0819,,,4,21.58,9,,,,,,,,2,2,Appartement,20,1,,,,,,0.084896,49.364597
2019-188587,2019-03-14,000001,Vente,210100,24,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AL0034,,,1,76.36,,,,,,,,,1,2,Appartement,74,2,,,,,,0.088903,49.374956
2019-188587,2019-03-14,000001,Vente,210100,24,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AL0034,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.088903,49.374956
2019-188602,2019-03-07,000001,Vente,4500,12,,RUE CHARLES MOZIN,0300,14360,14715,Trouville-sur-Mer,14,,,14715000AC0646,,,91,,,,,,,,,,1,2,Appartement,23,1,,,,,,0.081648,49.366367
2019-188622,2019-03-02,000001,Vente,370000,1,,RUE DES LONGS SAULES,0915,14360,14715,Trouville-sur-Mer,14,,,14715000AR0311,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,191,0.113415,49.382194
2019-188622,2019-03-02,000001,Vente,370000,1,,RUE DES LONGS SAULES,0915,14360,14715,Trouville-sur-Mer,14,,,14715000AR0311,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,0.113415,49.382194
2019-188624,2019-03-07,000001,Vente,18000,1,,RUE GEORGES DU MESNIL,0731,14360,14715,Trouville-sur-Mer,14,,,14715000AX0131,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089266,49.362161
2019-188632,2019-03-09,000001,Vente,334000,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,9,78.7,,,,,,,,,1,2,Appartement,78,3,,,,,,0.090734,49.371819
2019-188632,2019-03-09,000001,Vente,334000,2,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AH0003,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090734,49.371819