siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038649281,00011,03864928100011,O,1994-12-25,NN,,,2012-05-05T00:07:34,true,3,,,,RUE,CHANZY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.839288,48.405266,0.95,street,Rue Chanzy 88110 Raon-l'Étape,88372_0150,G,RUE CHANZY,
068502616,00045,06850261600045,O,1900-01-01,NN,,,2009-02-04T00:27:46,false,4,,,,RUE,EMILE ZOLA,88110,RAON L'ETAPE,,BP NÂ°31,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,6.836489,48.408184,0.95,street,Rue Emile Zola 88110 Raon-l'Étape,88372_0280,G,RUE EMILE ZOLA,
068502616,00151,06850261600151,O,1990-01-01,NN,,,2008-01-04T18:09:08,false,3,,,,RUE,DE LORRAINE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,N,6.836964,48.404497,0.95,street,Rue de Lorraine 88110 Raon-l'Étape,88372_0460,G,RUE DE LORRAINE,
130008444,00262,13000844400262,O,2009-12-21,02,2017,,2019-06-24T13:07:03,false,1,,13,,RUE,PASTEUR,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE  RAON-L'ETAPE,,,,84.11Z,NAFRev2,N,6.840732,48.405117,0.95,housenumber,13 Rue Pasteur 88110 Raon-l'Étape,88372_0500_00013,G,13 RUE PASTEUR,
178802112,00197,17880211200197,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,13,,RUE,PASTEUR,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE RAON-L'ETAPE,,,,84.11Z,NAFRev2,N,6.840732,48.405117,0.95,housenumber,13 Rue Pasteur 88110 Raon-l'Étape,88372_0500_00013,G,13 RUE PASTEUR,
198811200,00015,19881120000015,O,1983-03-01,21,2017,,2019-06-24T13:08:17,true,3,,40,,RUE,DU GENERAL SARRAIL,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.830732,48.403049,0.95,housenumber,40 Rue du Général Sarrail 88110 Raon-l'Étape,88372_0350_00040,G,40 RUE DU GENERAL SARRAIL,
198813701,00010,19881370100010,O,1983-03-01,21,2017,,2019-06-24T13:08:17,true,3,,3,,,BELLE ORGE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.834905,48.404019,0.86,housenumber,3 Chemin de la Belle Orge 88110 Raon-l'Étape,88372_0366_00003,G,3 CHEMIN DE LA BELLE ORGE,
200076636,00022,20007663600022,O,2018-01-01,,,,2017-10-06T09:32:32,false,1,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,A,SITE DE RAON L'ETAPE,,,,86.10Z,NAFRev2,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
200076636,00030,20007663600030,O,2018-01-01,,,,2017-10-06T09:38:24,false,1,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD - RAON L'ETAPE,,,,87.10A,NAFRev2,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
200076636,00048,20007663600048,O,2018-01-01,,,,2017-10-06T09:40:45,false,1,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,A,SSIAD - RAON L'ETAPE,,,,86.90D,NAFRev2,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
200077774,00012,20007777400012,O,2017-12-13,,,,2017-12-22T11:27:20,true,1,MAIRIE,27,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,84.11Z,NAFRev2,O,6.843622,48.407178,0.95,housenumber,27 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00027,G,27 RUE JULES FERRY,
218803724,00010,21880372400010,O,1983-03-01,22,2017,,2019-06-24T13:12:43,true,4,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
218803724,00028,21880372400028,O,1983-03-16,NN,,,,false,4,,4,,RUE,GEORGES CLEMENCEAU,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.845481,48.407418,0.95,housenumber,4 Rue Georges Clemenceau 88110 Raon-l'Étape,88372_0360_00004,G,4 RUE GEORGES CLEMENCEAU,
218803724,00036,21880372400036,O,1983-03-16,NN,,,2008-01-04T18:44:54,false,3,,,,RUE,PAUL LANGEVIN,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.842448,48.405021,0.95,street,Rue Paul Langevin 88110 Raon-l'Étape,88372_0510,G,RUE PAUL LANGEVIN,
218803724,00044,21880372400044,O,1983-12-21,03,2017,,2019-06-24T13:12:43,false,3,,2,,RUE,CHANZY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GABRIELLE PETIT,,,,85.20Z,NAFRev2,N,6.838532,48.405005,0.95,housenumber,2 Rue Chanzy 88110 Raon-l'Étape,88372_0150_00002,G,2 RUE CHANZY,
218803724,00051,21880372400051,O,1983-12-21,02,2017,,2019-06-24T13:12:43,false,3,,1,,RUE,LUCIEN COSSON,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JARDIN DU PAQUIS,,,,85.10Z,NAFRev2,N,6.846976,48.407212,0.95,housenumber,1 Rue Lucien Cosson 88110 Raon-l'Étape,88372_0470_00001,G,1 RUE LUCIEN COSSON,
218803724,00069,21880372400069,O,1983-12-21,02,2017,,2019-06-24T13:12:43,false,3,ALL EMILE GERLACH,,,RUE,DU MARECHAL LYAUTEY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLI BOIS,,,,85.10Z,NAFRev2,N,6.836015,48.402142,0.95,street,Rue du Maréchal Lyautey 88110 Raon-l'Étape,88372_0480,G,RUE DU MARECHAL LYAUTEY,
218803724,00077,21880372400077,O,1983-12-21,02,2017,,2019-06-24T13:12:43,false,3,,17,,RUE,DU GENERAL LECLERC,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA NEUVEVILLE,,,,85.10Z,NAFRev2,N,6.838673,48.406109,0.95,housenumber,17 Rue du Général Leclerc 88110 Raon-l'Étape,88372_0340_00017,G,17 RUE DU GENERAL LECLERC,
218803724,00085,21880372400085,O,1983-12-21,NN,,,,false,4,,2,,RUE,CHANZY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLI LA NEUVEVILLE(EX G),,,,80.1Z,NAF1993,N,6.838532,48.405005,0.95,housenumber,2 Rue Chanzy 88110 Raon-l'Étape,88372_0150_00002,G,2 RUE CHANZY,
218803724,00093,21880372400093,O,1983-12-21,03,2017,,2019-06-24T13:12:43,false,3,,,,RUE,DU MARECHAL LYAUTEY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH COLIN,,,,85.20Z,NAFRev2,N,6.836015,48.402142,0.95,street,Rue du Maréchal Lyautey 88110 Raon-l'Étape,88372_0480,G,RUE DU MARECHAL LYAUTEY,
218803724,00101,21880372400101,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MARECHAL LYAUTEY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE J COLIN(EX G),,,,80.1Z,NAF1993,N,6.836015,48.402142,0.95,street,Rue du Maréchal Lyautey 88110 Raon-l'Étape,88372_0480,G,RUE DU MARECHAL LYAUTEY,
218803724,00119,21880372400119,O,1983-12-21,02,2017,,2019-06-24T13:12:43,false,3,,4,,RUE,DU 8 MAI 1945,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS MADELIN,,,,85.10Z,NAFRev2,N,6.855405,48.40544,0.95,interpolation,4 Rue du 8 Mai 1945 88110 Raon-l'Étape,,G,2 RUE DU 8 MAI 1945,
218803724,00135,21880372400135,O,1983-12-21,03,2017,,2019-06-24T13:12:43,false,3,,,,RUE,DU 8 MAI 1945,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS MADELIN,,,,85.20Z,NAFRev2,N,6.853897,48.405752,0.95,street,Rue du 8 Mai 1945 88110 Raon-l'Étape,88372_0393,G,RUE DU 8 MAI 1945,
218803724,00150,21880372400150,O,1983-12-21,11,2017,,2019-06-24T13:12:43,false,3,,1,,RUE,DU DOCTEUR RAOULT,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MAURICE COURTIN,,,,85.20Z,NAFRev2,N,6.844395,48.407466,0.95,housenumber,1 Rue du Docteur Raoult 88110 Raon-l'Étape,88372_0230_00001,G,1 RUE DU DOCTEUR RAOULT,
218803724,00176,21880372400176,O,1995-12-25,NN,,,2020-04-28T13:57:26,false,3,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
218803724,00184,21880372400184,O,1995-12-25,NN,,,2020-04-28T13:54:20,false,3,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
218803724,00192,21880372400192,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
218803724,00200,21880372400200,O,1998-01-01,NN,,,2008-01-04T18:44:54,false,3,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
218803724,00218,21880372400218,O,1999-09-01,NN,,,2008-01-04T18:44:54,false,3,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE CINEMA,,,,59.14Z,NAFRev2,N,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
248800450,00012,24880045000012,O,1996-12-31,,,,,false,3,MAIRIE,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,75.1A,NAF1993,N,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
248800450,00020,24880045000020,O,1998-04-01,00,2017,,2019-06-24T13:13:19,true,5,,46,,RUE,DE STALINGRAD,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.851675,48.409931,0.95,housenumber,46 Rue de Stalingrad 88110 Raon-l'Étape,88372_0580_00046,G,46 RUE DE STALINGRAD,
248800450,00038,24880045000038,O,1999-01-01,NN,,,2016-12-15T08:37:15,false,4,,46,,RUE,DE STALINGRAD,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,6.851675,48.409931,0.95,housenumber,46 Rue de Stalingrad 88110 Raon-l'Étape,88372_0580_00046,G,46 RUE DE STALINGRAD,
248800450,00046,24880045000046,O,2009-06-01,02,2016,,2018-09-29T12:07:33,false,3,,46,,RUE,DE STALINGRAD,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE L OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,6.851675,48.409931,0.95,housenumber,46 Rue de Stalingrad 88110 Raon-l'Étape,88372_0580_00046,G,46 RUE DE STALINGRAD,
255403065,00022,25540306500022,O,2000-03-31,00,2016,,2018-09-29T12:07:46,true,4,MAIRIE,27,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,84.11Z,NAFRev2,N,6.843622,48.407178,0.95,housenumber,27 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00027,G,27 RUE JULES FERRY,
258801844,00014,25880184400014,O,,NN,,,,true,1,,27,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0A,NAF1993,N,6.843622,48.407178,0.95,housenumber,27 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00027,G,27 RUE JULES FERRY,
268800349,00014,26880034900014,O,1983-03-01,22,2017,,2019-06-24T13:14:27,true,4,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
268800349,00022,26880034900022,O,1987-04-01,NN,,,2018-01-04T15:07:16,false,6,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
268800349,00030,26880034900030,O,1987-07-01,NN,,,,false,4,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAISON RETRAITE,,,,85.3D,NAF1993,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
268800349,00048,26880034900048,O,1996-12-05,,,,,false,3,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2002-12-31,F,UNITE LONG SEJOUR,,,,85.1A,NAF1993,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
268800349,00055,26880034900055,O,2003-01-01,,,,2018-01-04T15:07:16,false,5,,27,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD,,,,87.30A,NAFRev2,N,6.847058,48.402622,0.95,housenumber,27 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00027,G,27 RUE JACQUES MELLEZ,
268800349,00063,26880034900063,O,2003-01-01,,,,2018-01-04T15:07:16,false,4,,2,,RUE,JACQUES MELLEZ,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.847141,48.404562,0.95,housenumber,2 Rue Jacques Mellez 88110 Raon-l'Étape,88372_0400_00002,G,2 RUE JACQUES MELLEZ,
268800778,00014,26880077800014,O,1983-03-01,NN,,,2020-03-10T08:36:07,true,4,,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
268800844,00352,26880084400352,O,1995-04-01,,,,,false,3,,1,,RUE,GEORGES CLEMENCEAU,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2000-12-31,F,CATTP POUR ENFANTS DE RAON L'ETAPE,,,,85.1A,NAF1993,N,6.845113,48.407709,0.95,housenumber,1 Rue Georges Clemenceau 88110 Raon-l'Étape,88372_0360_00001,G,1 RUE GEORGES CLEMENCEAU,
268801255,00012,26880125500012,O,1985-01-01,00,2016,,2019-08-27T14:27:11,true,3,MAIRIE,,,PL,ROBERT TISSERAND,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.827473,48.404632,0.36,locality,Allee Robert Schuman 88110 Raon-l'Étape,88372_0553,G,ALLEE ROBERT SCHUMAN,
278800800,00015,27880080000015,O,,,,,,true,1,,27,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.843622,48.407178,0.95,housenumber,27 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00027,G,27 RUE JULES FERRY,
278800818,00017,27880081800017,O,,,,,,true,1,,27,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.843622,48.407178,0.95,housenumber,27 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00027,G,27 RUE JULES FERRY,
278801238,00017,27880123800017,O,,NN,,,,true,1,,27,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,O,6.843622,48.407178,0.95,housenumber,27 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00027,G,27 RUE JULES FERRY,
300020930,00024,30002093000024,O,,NN,,,,true,1,,46,,RUE,DENFERT ROCHEREAU,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,6.838688,48.407222,0.95,housenumber,46 Rue Denfert Rochereau 88110 Raon-l'Étape,88372_0210_00046,G,46 RUE DENFERT ROCHEREAU,
300092038,00011,30009203800011,O,,,,,,true,1,,4,,RUE,GAMBETTA,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.4B,NAF1993,N,6.842598,48.406621,0.95,housenumber,4 Rue Gambetta 88110 Raon-l'Étape,88372_0330_00004,G,4 RUE GAMBETTA,
300108107,00024,30010810700024,O,1971-10-01,NN,,,2017-09-15T03:50:31,true,3,RAON-L'ETAPE,1,,RUE,ANATOLE FRANCE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.844549,48.406298,0.95,housenumber,1 Rue Anatole France 88110 Raon-l'Étape,88372_0070_00001,G,1 RUE ANATOLE FRANCE,
300526159,00011,30052615900011,O,,NN,,,,true,1,,,,,LA TROUCHE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0B,NAF1993,N,6.874329,48.412325,0.95,street,La Trouche 88110 Raon-l'Étape,88372_7ekjd5,G,LA TROUCHE,
300530250,00020,30053025000020,O,1988-01-08,00,2016,,2018-09-29T12:09:11,true,6,,25,,PL,DE LA REPUBLIQUE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,81.10Z,NAFRev2,N,6.844083,48.408539,0.87,housenumber,25 Place de la République 88110 Raon-l'Étape,88372_0540_00025,G,25 PLACE DE LA REPUBLIQUE,
300567278,00019,30056727800019,O,,,,,,true,1,,,,PL,DE LA LIBERATION,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.83844,48.407018,0.86,street,Place de la Libération 88110 Raon-l'Étape,88372_0450,G,PLACE DE LA LIBERATION,
300958279,00014,30095827900014,O,,,,,,true,1,,,,RUE,CHARLES WEILL,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.842887,48.407321,0.95,street,Rue Charles Weill 88110 Raon-l'Étape,88372_0170,G,RUE CHARLES WEILL,
301007654,00017,30100765400017,O,1900-01-01,NN,,,2018-07-09T08:34:24,true,4,,33,,RUE,DENFERT ROCHEREAU,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,6.83931,48.406848,0.95,housenumber,33 Rue Denfert Rochereau 88110 Raon-l'Étape,88372_0210_00033,G,33 RUE DENFERT ROCHEREAU,
301007662,00010,30100766200010,O,1965-01-01,NN,,,,true,1,,6,,RUE,DENFERT ROCHEREAU,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4W,NAF1993,N,6.840925,48.406188,0.95,housenumber,6 Rue Denfert Rochereau 88110 Raon-l'Étape,88372_0210_00006,G,6 RUE DENFERT ROCHEREAU,
301568564,00019,30156856400019,O,,,,,,true,1,,1,,RUE,VICTOR HUGO,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,N,6.841514,48.405909,0.95,housenumber,1 Rue Victor Hugo 88110 Raon-l'Étape,88372_0650_00001,G,1 RUE VICTOR HUGO,
301636643,00027,30163664300027,O,,NN,,,,true,1,,5,,PL,MARTYRS DE LA RESISTANCE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.84227,48.408802,0.91,housenumber,5 Pl des Martyrs de la Resistance 88110 Raon-l'Étape,88372_0490_00005,G,5 PL MARTYRS DE LA RESISTANCE,
302080890,00023,30208089000023,O,1900-01-01,,,,2014-03-11T08:14:42,false,3,,11,,RUE,DU MARECHAL LYAUTEY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,6.838831,48.399824,0.95,housenumber,11 Rue du Maréchal Lyautey 88110 Raon-l'Étape,88372_0480_00011,G,11 RUE DU MARECHAL LYAUTEY,
302276704,00038,30227670400038,O,1997-03-01,NN,,,,true,4,,4,,RUE,GAMBETTA,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.4B,NAFRev1,O,6.842598,48.406621,0.95,housenumber,4 Rue Gambetta 88110 Raon-l'Étape,88372_0330_00004,G,4 RUE GAMBETTA,
303333199,00014,30333319900014,O,,NN,,,,true,1,,39,,RUE,DENFERT ROCHEREAU,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.01,NAP,N,6.838979,48.407014,0.95,housenumber,39 Rue Denfert Rochereau 88110 Raon-l'Étape,88372_0210_00039,G,39 RUE DENFERT ROCHEREAU,
303352850,00026,30335285000026,O,,,,,,true,1,,,,RUE,DU GENERAL SARRAIL,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.83686,48.403047,0.95,street,Rue du Général Sarrail 88110 Raon-l'Étape,88372_0350,G,RUE DU GENERAL SARRAIL,
303571376,00027,30357137600027,O,,NN,,,,true,1,,5,,RUE,DES ACACIAS,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.848444,48.404444,0.95,housenumber,5 Rue des Acacias 88110 Raon-l'Étape,88372_0015_00005,G,5 RUE DES ACACIAS,
303669568,00022,30366956800022,O,,NN,,,,true,1,,46,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.845075,48.406136,0.95,housenumber,46 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00046,G,46 RUE JULES FERRY,
303827331,00016,30382733100016,O,,NN,,,,true,1,,19,,RUE,DU PRESIDENT ROOSEVELT,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.84295,48.401443,0.95,housenumber,19 Rue du President Roosevelt 88110 Raon-l'Étape,88372_0530_00019,G,19 RUE DU PRESIDENT ROOSEVELT,
304198708,00014,30419870800014,O,,NN,,,,true,1,,48,,PL,DE LA LIBERATION,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,6.83844,48.407018,0.74,street,Place de la Libération 88110 Raon-l'Étape,88372_0450,G,PLACE DE LA LIBERATION,
304217656,00020,30421765600020,O,1994-12-15,NN,,,,true,4,,9,,AV,DU GENERAL DE GAULLE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,6.840425,48.408461,0.88,housenumber,9 Avenue du Général de Gaulle 88110 Raon-l'Étape,88372_0335_00009,G,9 AVENUE DU GENERAL DE GAULLE,
304272149,00028,30427214900028,O,1985-09-16,NN,,,,true,1,,28,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.843643,48.406951,0.95,housenumber,28 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00028,G,28 RUE JULES FERRY,
304503519,00015,30450351900015,O,,NN,,,,true,1,,12,,RUE,VICTOR BRAJON,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,6.841189,48.408243,0.95,housenumber,12 Rue Victor Brajon 88110 Raon-l'Étape,88372_0640_00012,G,12 RUE VICTOR BRAJON,
304600059,00030,30460005900030,O,1995-04-01,NN,,,2006-11-25T09:17:40,true,4,,9,,RUE,JULES FERRY,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4C,NAFRev1,O,6.842668,48.407511,0.95,housenumber,9 Rue Jules Ferry 88110 Raon-l'Étape,88372_0440_00009,G,9 RUE JULES FERRY,
304601784,00032,30460178400032,O,2003-07-01,NN,,,2009-06-27T03:41:36,false,4,,59,,AV,DU GENERAL DE GAULLE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,50.1Z,NAFRev1,O,6.835135,48.410927,0.88,housenumber,59 Avenue du Général de Gaulle 88110 Raon-l'Étape,88372_0335_00059,G,59 AVENUE DU GENERAL DE GAULLE,
304618473,00017,30461847300017,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.841103,48.408138,0.87,street,Avenue du Général de Gaulle 88110 Raon-l'Étape,88372_0335,G,AVENUE DU GENERAL DE GAULLE,
304725898,00023,30472589800023,O,1991-01-01,,,,,false,3,,25,,RUE,DE LA TOUR,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,6.841786,48.406817,0.95,housenumber,25 Rue de la Tour 88110 Raon-l'Étape,88372_0600_00025,G,25 RUE DE LA TOUR,
304725898,00031,30472589800031,O,2000-01-01,NN,,,2015-09-10T08:42:01,true,4,,6,,RUE,DU DOCTEUR RAOULT,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99A,NAFRev2,N,6.844927,48.407222,0.95,housenumber,6 Rue du Docteur Raoult 88110 Raon-l'Étape,88372_0230_00006,G,6 RUE DU DOCTEUR RAOULT,
304726417,00013,30472641700013,O,,,,,,true,1,,47,,RUE,WESVAL,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.845437,48.409308,0.95,housenumber,47 Rue Wesval 88110 Raon-l'Étape,88372_0711_00047,G,47 RUE WESVAL,
304989924,00028,30498992400028,O,,,,,,true,1,,3,,PL,DE LA RESISTANCE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.842283,48.408745,0.93,housenumber,3 Pl des Martyrs de la Resistance 88110 Raon-l'Étape,88372_0490_00003,G,3 PL MARTYRS DE LA RESISTANCE,
304991987,00013,30499198700013,O,,,,,,true,1,,96,,AV,DU GENERAL DE GAULLE,88110,RAON L'ETAPE,,,88372,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.831557,48.41408,0.88,housenumber,96 Avenue du Général de Gaulle 88110 Raon-l'Étape,88372_0335_00096,G,96 AVENUE DU GENERAL DE GAULLE,