id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794751,2023-01-25,000001,Vente,15000,,,LE JARRIER,B088,61300,61092,Chandai,61,,,610920000H0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,583,0.740549,48.752707
2023-795066,2023-02-04,000002,Vente,200,,,BRUYERE DE LA COUR,B024,61300,61092,Chandai,61,,,610920000G0222,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.724506,48.747403
2023-795451,2023-02-20,000001,Vente,21500,,,LES GRES,B073,61300,61092,Chandai,61,,,61092000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,6550,0.73347,48.730454
2023-795451,2023-02-20,000001,Vente,21500,,,HERBAGE DU VIVIER,B085,61300,61092,Chandai,61,,,61092000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,5410,0.735836,48.734237
2023-795451,2023-02-20,000001,Vente,21500,,,MARE DU VIVIER,B100,61300,61092,Chandai,61,,,61092000ZI0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,740,0.735707,48.734397
2023-795451,2023-02-20,000001,Vente,21500,,,LE PETIT CLOS,B112,61300,61092,Chandai,61,,,61092000ZI0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1350,0.735515,48.734864
2023-795451,2023-02-20,000001,Vente,21500,,,LES GRES,B073,61300,61092,Chandai,61,,,61092000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,14202,0.734419,48.731365
2023-795451,2023-02-20,000001,Vente,21500,,,LES GRES,B073,61300,61092,Chandai,61,,,61092000ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,5623,0.73588,48.732222
2023-795985,2023-03-27,000001,Vente,25580,,,LES GRES,B073,61300,61092,Chandai,61,,,61092000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,6550,0.73347,48.730454
2023-795985,2023-03-27,000001,Vente,25580,,,HERBAGE DU VIVIER,B085,61300,61092,Chandai,61,,,61092000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,5410,0.735836,48.734237
2023-795985,2023-03-27,000001,Vente,25580,,,MARE DU VIVIER,B100,61300,61092,Chandai,61,,,61092000ZI0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,740,0.735707,48.734397
2023-795985,2023-03-27,000001,Vente,25580,,,LE PETIT CLOS,B112,61300,61092,Chandai,61,,,61092000ZI0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1350,0.735515,48.734864
2023-795985,2023-03-27,000001,Vente,25580,,,LES GRES,B073,61300,61092,Chandai,61,,,61092000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,14202,0.734419,48.731365
2023-795985,2023-03-27,000001,Vente,25580,,,LES GRES,B073,61300,61092,Chandai,61,,,61092000ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,5623,0.73588,48.732222
2023-796649,2023-05-10,000001,Vente,113000,,,LES MASSELINS,B103,61300,61092,Chandai,61,,,610920000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,561,0.733162,48.762307
2023-796649,2023-05-10,000001,Vente,113000,130,A,LES MASSELINS,B103,61300,61092,Chandai,61,,,610920000A0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,371,0.733358,48.762139
2023-796649,2023-05-10,000001,Vente,113000,130,A,LES MASSELINS,B103,61300,61092,Chandai,61,,,610920000A0672,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,371,0.733358,48.762139
2023-797090,2023-05-30,000001,Vente,45000,100,,RTE DE PARIS,0012,61300,61092,Chandai,61,,,610920000A0619,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,495,0.726678,48.754601
2023-797090,2023-05-30,000001,Vente,45000,100,,RTE DE PARIS,0012,61300,61092,Chandai,61,,,610920000A0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.726678,48.754601
2023-797090,2023-05-30,000001,Vente,45000,100,,RTE DE PARIS,0012,61300,61092,Chandai,61,,,610920000A0619,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,495,0.726678,48.754601
2023-797090,2023-05-30,000001,Vente,45000,100,,RTE DE PARIS,0012,61300,61092,Chandai,61,,,610920000A0619,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,440,0.726678,48.754601
2023-797875,2023-07-11,000001,Vente,3000,,,BOIS HOUDOUARD,B019,61300,61092,Chandai,61,,,61092000ZE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5755,0.758682,48.721836
2023-798266,2023-08-08,000001,Vente,4500,32,,LA GIBONNIERE,B069,61300,61092,Chandai,61,,,610920000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1940,0.734964,48.755659
2023-798524,2023-08-31,000001,Vente,383000,,,LA SABLONNIERE,B149,61300,61092,Chandai,61,,,610920000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,0.750397,48.734671
2023-798524,2023-08-31,000001,Vente,383000,,,L AUVELLIERE,B090,61300,61092,Chandai,61,,,610920000D0194,,,,,,,,,,,,,0,,,,,P,prés,,,167,0.752543,48.73688
2023-798524,2023-08-31,000001,Vente,383000,160,,LES JARTIERES,B089,61300,61092,Chandai,61,,,610920000D0196,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,9870,0.752049,48.735776
2023-798524,2023-08-31,000001,Vente,383000,160,,LES JARTIERES,B089,61300,61092,Chandai,61,,,610920000D0196,,,,,,,,,,,,,0,1,Maison,124,5,P,prés,,,39093,0.752049,48.735776
2023-798524,2023-08-31,000001,Vente,383000,,,L AUVELLIERE,B090,61300,61092,Chandai,61,,,610920000D0199,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.751502,48.736327
2023-798551,2023-08-31,000001,Vente,20613,,,BOIS HAMARD,B017,61300,61092,Chandai,61,,,61092000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,24250,0.757756,48.730255
2023-798603,2023-08-31,000001,Vente,41928,,,BOIS HAMARD,B017,61300,61092,Chandai,61,,,61092000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,30200,0.759282,48.731154
2023-798603,2023-08-31,000001,Vente,41928,,,BOIS DES VALLEES,B013,61300,61092,Chandai,61,,,61092000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.754216,48.730885
2023-798603,2023-08-31,000001,Vente,41928,,,BOIS DES MARAIS,B009,61300,61092,Chandai,61,,,61092000ZE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.750772,48.733529
2023-798603,2023-08-31,000001,Vente,41928,,,LA HELLIERE,B080,61300,61092,Chandai,61,,,61092000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,6660,0.76055,48.729312
2023-798603,2023-08-31,000001,Vente,41928,,,BOIS DES VALLEES,B013,61300,61092,Chandai,61,,,61092000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,0.753857,48.730394
2023-798603,2023-08-31,000001,Vente,41928,,,LES VALLEES,B162,61300,61092,Chandai,61,,,61092000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,5455,0.753685,48.729961
2023-799674,2023-10-24,000001,Vente,13000,78,,RTE DE PARIS,0012,61300,61092,Chandai,61,,,610920000A0556,,,3,,,,,,,,,,1,1,Maison,51,3,,,,,,0.733965,48.753786
2023-800033,2023-11-24,000001,Vente,2500,,,PLANT MACON,B135,61300,61092,Chandai,61,,,61092000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,0.744356,48.71812
2023-800539,2023-12-08,000001,Vente,329000,129,,LES MASSELINS,B103,61300,61092,Chandai,61,,,610920000A0077,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,115,0.733393,48.762699
2023-800539,2023-12-08,000001,Vente,329000,,,LES MASSELINS,B103,61300,61092,Chandai,61,,,610920000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.733463,48.762525
2023-800539,2023-12-08,000001,Vente,329000,,,LES MASSELINS,B103,61300,61092,Chandai,61,,,610920000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,203,0.733214,48.762502
2023-800554,2023-12-16,000001,Vente,180000,5046,,RUE DE LA GIBONNIERE,0008,61300,61092,Chandai,61,,,61092000ZM0048,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,PARC,Parc,836,0.734706,48.757715
2023-800554,2023-12-16,000001,Vente,180000,5046,,RUE DE LA GIBONNIERE,0008,61300,61092,Chandai,61,,,61092000ZM0048,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,0.734706,48.757715
2023-800927,2023-12-27,000001,Vente,8010.4,,,LES ETRES MOUCHES,B063,61300,61092,Chandai,61,,,610920000E0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.748907,48.722596
2023-800927,2023-12-27,000001,Vente,8010.4,,,LES ETRES MOUCHES,B063,61300,61092,Chandai,61,,,610920000E0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,0.748235,48.722572
2023-800927,2023-12-27,000001,Vente,8010.4,,,LES ETRES MOUCHES,B063,61300,61092,Chandai,61,,,610920000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.747992,48.722426
2023-800927,2023-12-27,000001,Vente,8010.4,,,LES MARGRAINS,B101,61300,61092,Chandai,61,,,610920000E0051,,,,,,,,,,,,,0,,,,,P,prés,,,6595,0.748285,48.721177
