id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505622,2020-01-03,000001,Vente,411350,3,,BD PLAZANET,0740,35150,35136,Janzé,35,,,35136000AC0115,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,587,-1.496989,47.961733
2020-505636,2020-01-08,000001,Vente,43000,397,,L AUBINIERE,B001,35150,35136,Janzé,35,,,35136000ZI0043,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,70,-1.482862,47.968958
2020-505636,2020-01-08,000001,Vente,43000,396,,L AUBINIERE,B001,35150,35136,Janzé,35,,,35136000ZI0044,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,80,-1.482771,47.968951
2020-505636,2020-01-08,000001,Vente,43000,,,L AUBINIERE,B001,35150,35136,Janzé,35,,,35136000ZI0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,,
2020-505636,2020-01-08,000001,Vente,43000,,,L AUBINIERE,B001,35150,35136,Janzé,35,,,35136000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-505636,2020-01-08,000001,Vente,43000,,,L AUBINIERE,B001,35150,35136,Janzé,35,,,35136000ZI0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,,
2020-505657,2020-01-06,000001,Vente,105000,16,B,RUE JEAN MARIE LACIRE,0543,35150,35136,Janzé,35,,,35136000AC0626,,,13,55.24,41,,,,,,,,2,2,Appartement,55,4,,,,,,-1.494716,47.961378
2020-505657,2020-01-06,000001,Vente,105000,16,B,RUE JEAN MARIE LACIRE,0543,35150,35136,Janzé,35,,,35136000AC0626,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494716,47.961378
2020-505686,2020-01-03,000001,Vente,237500,28,,RUE DE LA TOUCHE AUFFRAY,0971,35150,35136,Janzé,35,,,35136000YO0327,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,533,-1.502461,47.951663
2020-505756,2020-01-09,000001,Vente,233000,3,,RUE DE CHATEAUGIRON,0240,35150,35136,Janzé,35,,,35136000AB0128,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,550,-1.502304,47.96262
2020-505932,2020-01-17,000001,Vente,100000,2,,RUE DE BEL AIR,0120,35150,35136,Janzé,35,,,35136000AH0373,,,,,,,,,,,,,0,1,Maison,31,1,J,jardins,POTAG,Jardin potager,572,,
2020-505932,2020-01-17,000001,Vente,100000,2,,RUE DE BEL AIR,0120,35150,35136,Janzé,35,,,35136000AH0373,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,461,,
2020-505933,2020-01-22,000001,Vente,188000,2,,RUE JEAN MERMOZ,0560,35150,35136,Janzé,35,,,35136000AB0132,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,554,-1.502694,47.96252
2020-505934,2020-01-10,000002,Vente,49920,,,BOIS DE TEILLAY,B023,35150,35136,Janzé,35,,,35136000ZC0237,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-1.534618,47.973974
2020-505938,2020-01-10,000001,Vente,90000,19,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0224,,,54,,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.500379,47.960503
2020-505938,2020-01-10,000001,Vente,90000,21,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0224,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.500379,47.960503
2020-505941,2020-01-24,000001,Vente,210850,78,,LE CHAMP MENARD,B041,35150,35136,Janzé,35,,,35136000YN0307,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1524,-1.519663,47.957392
2020-505941,2020-01-24,000001,Vente,210850,78,,LE CHAMP MENARD,B041,35150,35136,Janzé,35,,,35136000YN0307,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1500,-1.519663,47.957392
2020-505947,2020-01-27,000001,Vente,48000,1,,RUE HENRI GINGUENE,0470,35150,35136,Janzé,35,,,35136000AC0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.492823,47.964023
2020-505949,2020-01-24,000001,Vente,55500,10,,RUE HENRI GINGUENE,0470,35150,35136,Janzé,35,,,35136000AC0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.493249,47.964403
2020-505950,2020-01-28,000001,Vente,145500,13,,BD GAMBETTA,0400,35150,35136,Janzé,35,,,35136000AH0167,,,2,,,,,,,,,,1,1,Maison,115,5,,,,,,-1.49976,47.957754
2020-506026,2020-01-29,000001,Vente,156911.5,,,RTE DE BAIN,0099,35150,35136,Janzé,35,,,35136000AE0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1577,-1.505713,47.954468
2020-506061,2020-01-27,000001,Vente,166300,218,,LE HAMEAU DE MERQUELANDE,B265,35150,35136,Janzé,35,,,35136000ZX0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,975,-1.511692,47.915372
2020-506061,2020-01-27,000001,Vente,166300,218,,LE HAMEAU DE MERQUELANDE,B265,35150,35136,Janzé,35,,,35136000ZX0064,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,955,-1.511692,47.915372
2020-506061,2020-01-27,000001,Vente,166300,,,LE HAMEAU DE MERQUELANDE,B265,35150,35136,Janzé,35,,,35136000ZX0080,,,,,,,,,,,,,0,,,,,P,prés,,,521,-1.511201,47.915285
2020-506063,2020-01-27,000001,Vente,124000,24,,ALL PIERRE DE RONSARD,0715,35150,35136,Janzé,35,,,35136000AC0627,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494292,47.960914
2020-506063,2020-01-27,000001,Vente,124000,24,,ALL PIERRE DE RONSARD,0715,35150,35136,Janzé,35,,,35136000AC0627,,,98,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.494292,47.960914
2020-506063,2020-01-27,000001,Vente,124000,22,,ALL PIERRE DE RONSARD,0715,35150,35136,Janzé,35,,,35136000AC0627,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494292,47.960914
2020-506068,2020-02-06,000001,Vente,12265.82,,,LES RIMBOUILLERES,B369,35150,35136,Janzé,35,,,35136000ZV0054,,,,,,,,,,,,,0,,,,,P,prés,,,8153,-1.483162,47.9023
2020-506068,2020-02-06,000001,Vente,12265.82,,,LES RIMBOUILLERES,B369,35150,35136,Janzé,35,,,35136000ZV0054,,,,,,,,,,,,,0,,,,,P,prés,,,16307,-1.483162,47.9023
2020-506104,2020-02-11,000001,Vente,89111.54,,,LA HAUTE SAUDRAIS,B274,35150,35136,Janzé,35,,,35136000ZD0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-1.508075,47.9666
2020-506110,2020-02-04,000001,Vente,49800,8,,BD CLEMENCEAU,0260,35150,35136,Janzé,35,,,35136000AD0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.49344,47.955224
2020-506139,2020-02-13,000001,Vente,117320,1,,RUE PAUL GAUGUIN,0445,35150,35136,Janzé,35,,,35136000AH0495,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504814,47.959991
2020-506139,2020-02-13,000001,Vente,117320,6,,RUE PAUL GAUGUIN,0445,35150,35136,Janzé,35,,,35136000AH0495,,,38,47.96,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.504814,47.959991
2020-506175,2020-01-30,000001,Vente,106000,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-506175,2020-01-30,000001,Vente,106000,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-506175,2020-01-30,000001,Vente,106000,25,B,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,18,61.16,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.493063,47.959999
2020-506177,2020-01-30,000001,Vente,90000,1,,ALL DES COQUELICOTS,0267,35150,35136,Janzé,35,,,35136000AE0470,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.499531,47.952764
2020-506177,2020-01-30,000001,Vente,90000,4,,ALL DES COQUELICOTS,0267,35150,35136,Janzé,35,,,35136000AE0470,,,8,45.93,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.499531,47.952764
2020-506231,2020-02-17,000001,Vente,135000,12,,RUE JEAN MERMOZ,0560,35150,35136,Janzé,35,,,35136000AB0115,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,392,-1.503042,47.963777
2020-506287,2020-02-07,000001,Vente,57000,25,B,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,12,,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.493063,47.959999
2020-506287,2020-02-07,000001,Vente,57000,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-506290,2020-02-06,000001,Vente,145000,38,,RUE SAINT PIERRE,0940,35150,35136,Janzé,35,,,35136000AC0153,,,1,,3,,4,,6,,,,4,2,Appartement,71,1,,,,,,-1.499293,47.960555
2020-506290,2020-02-06,000001,Vente,145000,38,,RUE SAINT PIERRE,0940,35150,35136,Janzé,35,,,35136000AC0153,,,2,,5,,7,,8,,,,4,2,Appartement,92,4,,,,,,-1.499293,47.960555
2020-506292,2020-02-20,000001,Vente,35000,,,LAUNAY,B300,35150,35136,Janzé,35,,,35136000YA0079,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.538331,47.917392
2020-506292,2020-02-20,000001,Vente,35000,,,LAUNAY,B300,35150,35136,Janzé,35,,,35136000YA0079,,,,,,,,,,,,,0,,,,,T,terres,,,71000,-1.538331,47.917392
2020-506294,2020-02-20,000001,Vente,135000,22,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0665,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,121,-1.496552,47.960086
2020-506294,2020-02-20,000001,Vente,135000,22,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-1.496552,47.960086
2020-506294,2020-02-20,000001,Vente,135000,22,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0665,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,121,-1.496552,47.960086
2020-506294,2020-02-20,000001,Vente,135000,22,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,121,-1.496552,47.960086
2020-506294,2020-02-20,000001,Vente,135000,22,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.496583,47.960044
2020-506295,2020-01-31,000001,Vente,189000,,,LE BOIS ROUGER,B024,35150,35136,Janzé,35,,,35136000ZE0204,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.498255,47.969768
2020-506295,2020-01-31,000001,Vente,189000,,,RUE DU BOIS ROUGE,0132,35150,35136,Janzé,35,,,35136000ZE0207,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,146,-1.498295,47.969979
2020-506295,2020-01-31,000001,Vente,189000,,,LE BOIS ROUGER,B024,35150,35136,Janzé,35,,,35136000ZE0210,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.498254,47.969887
2020-506332,2020-02-12,000001,Vente,90000,3,,RUE DE LA CLOUYERE,0265,35150,35136,Janzé,35,,,35136000ZD0073,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,60,-1.511463,47.962976
2020-506332,2020-02-12,000001,Vente,90000,,,LA CLOUYERE,B189,35150,35136,Janzé,35,,,35136000ZD0162,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.511444,47.962854
2020-506333,2020-02-19,000001,Vente,348750,1717,,LE TERTRE,B403,35150,35136,Janzé,35,,,35136000YV0104,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1072,-1.489725,47.961127
2020-506337,2020-02-12,000001,Vente,240000,4,,RUE JEAN GABIN,0535,35150,35136,Janzé,35,,,35136000ZE0171,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,504,-1.497984,47.968922
2020-506370,2020-02-28,000001,Vente,235000,25,,RUE CHATEAUBRIAND,0230,35150,35136,Janzé,35,,,35136000AE0057,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,260,-1.497883,47.953737
2020-506370,2020-02-28,000001,Vente,235000,25,,RUE CHATEAUBRIAND,0230,35150,35136,Janzé,35,,,35136000AE0057,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,740,-1.497883,47.953737
2020-506378,2020-02-12,000001,Vente,35580,,,LANDE DES BOUILLONS,B293,35150,35136,Janzé,35,,,35136000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,29650,-1.480358,47.908208
2020-506378,2020-02-12,000001,Vente,35580,,,LANDE DES BOUILLONS,B293,35150,35136,Janzé,35,,,35136000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,29650,-1.480358,47.908208
2020-506442,2020-02-21,000001,Vente,99000,21,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0224,,,4,51.24,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.500379,47.960503
2020-506442,2020-02-21,000001,Vente,99000,21,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0224,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.500379,47.960503
2020-506447,2020-02-27,000001,Vente,227000,19,,RUE D'ALSACE,0008,35150,35136,Janzé,35,,,35136000YO0300,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,549,-1.499095,47.950795
2020-506451,2020-02-19,000001,Vente,215000,13,,RUE DES BLEUETS,0130,35150,35136,Janzé,35,,,35136000AE0082,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,535,-1.49968,47.952004
2020-506451,2020-02-19,000001,Vente,215000,13,,RUE DES BLEUETS,0130,35150,35136,Janzé,35,,,35136000AE0082,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,608,-1.49968,47.952004
2020-506467,2020-02-12,000001,Vente,310000,3,,RUE BEAUSEJOUR,0110,35150,35136,Janzé,35,,,35136000AB0154,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,499,-1.500748,47.964516
2020-506467,2020-02-12,000001,Vente,310000,3,,RUE BEAUSEJOUR,0110,35150,35136,Janzé,35,,,35136000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,506,-1.500593,47.964544
2020-506469,2020-02-28,000001,Vente,204000,9,,RUE CLAUDE MONET,0626,35150,35136,Janzé,35,,,35136000YO0569,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,540,-1.506849,47.956141
2020-506471,2020-02-28,000001,Vente,87000,1522,,RUE DES OUCHES,0701,35150,35136,Janzé,35,,,35136000AD0635,,,29,,8,,,,,,,,2,2,Appartement,65,3,,,,,,-1.494764,47.957488
2020-506471,2020-02-28,000001,Vente,87000,1522,,RUE DES OUCHES,0701,35150,35136,Janzé,35,,,35136000AD0635,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494764,47.957488
2020-506476,2020-02-25,000001,Vente,175000,2,,ALL PIERRE DE RONSARD,0715,35150,35136,Janzé,35,,,35136000AC0387,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,547,-1.492674,47.961232
2020-506488,2020-02-26,000001,Vente,42000,24,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0010,,,7,,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.496464,47.960109
2020-506488,2020-02-26,000001,Vente,42000,24,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0010,,,10,26.97,7,,,,,,,,2,2,Appartement,30,2,,,,,,-1.496464,47.960109
2020-506488,2020-02-26,000001,Vente,42000,24,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0010,,,7,,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.496464,47.960109
2020-506490,2020-02-17,000001,Vente,48000,24,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0010,,,7,,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.496464,47.960109
2020-506490,2020-02-17,000001,Vente,48000,24,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0010,,,7,,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.496464,47.960109
2020-506490,2020-02-17,000001,Vente,48000,24,,RUE DU DOCTEUR ROUX,0300,35150,35136,Janzé,35,,,35136000AD0010,,,7,,8,,,,,,,,2,2,Appartement,27,2,,,,,,-1.496464,47.960109
2020-506551,2020-02-21,000001,Vente,87000,14,B,RUE JULES VERNE,0580,35150,35136,Janzé,35,,,35136000AB0520,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506724,47.96447
2020-506551,2020-02-21,000001,Vente,87000,14,B,RUE JULES VERNE,0580,35150,35136,Janzé,35,,,35136000AB0520,,,15,48.89,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.506724,47.96447
2020-506739,2020-03-04,000001,Vente,177650,29,,RUE DES PRIMEVERES,0760,35150,35136,Janzé,35,,,35136000AH0254,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,660,-1.50888,47.961268
2020-506740,2020-03-06,000001,Vente,145000,16,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-1.499795,47.960934
2020-506740,2020-03-06,000001,Vente,145000,16,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-1.499795,47.960934
2020-506740,2020-03-06,000001,Vente,145000,16,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-1.499795,47.960934
2020-506740,2020-03-06,000001,Vente,145000,16,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-1.499795,47.960934
2020-506740,2020-03-06,000001,Vente,145000,16,,RUE DU CHANOINE ROSSIGNOL,0220,35150,35136,Janzé,35,,,35136000AC0151,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,448,-1.499795,47.960934
2020-506807,2020-03-17,000001,Vente,230000,5,,RUE DU LEVAIN,0602,35150,35136,Janzé,35,,,35136000YO0646,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,560,-1.510862,47.958816
2020-506875,2020-03-12,000001,Vente,220000,18,,RUE DES PRIMEVERES,0760,35150,35136,Janzé,35,,,35136000AH0235,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,542,-1.506501,47.96073
2020-506876,2020-03-13,000001,Vente,277500,20,,RUE DE SAVOIE,0947,35150,35136,Janzé,35,,,35136000YO0272,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,564,-1.500741,47.950248
2020-506881,2020-03-17,000001,Vente,78000,25,B,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,24,,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.493063,47.959999
2020-506881,2020-03-17,000001,Vente,78000,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-506885,2020-03-12,000001,Vente,41000,14,,RUE HENRI GINGUENE,0470,35150,35136,Janzé,35,,,35136000AC0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.492561,47.964325
2020-506887,2020-03-13,000001,Vente,106000,35,,RUE JEAN MARIE LACIRE,0543,35150,35136,Janzé,35,,,35136000AC0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-1.494835,47.962903
2020-506887,2020-03-13,000001,Vente,106000,35,,RUE JEAN MARIE LACIRE,0543,35150,35136,Janzé,35,,,35136000AC0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-1.494972,47.962824
2020-506889,2020-03-13,000001,Vente,41000,15,,RUE HENRI GINGUENE,0470,35150,35136,Janzé,35,,,35136000AC0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.492631,47.964241
2020-506892,2020-03-13,000001,Vente,150000,4,,RUE NANTAISE,0620,35150,35136,Janzé,35,,,35136000AH0366,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,221,-1.499481,47.959382
2020-506892,2020-03-13,000001,Vente,150000,4,,RUE NANTAISE,0620,35150,35136,Janzé,35,,,35136000AH0366,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,221,-1.499481,47.959382
2020-506893,2020-03-11,000001,Vente,70850,,,LA HAUTE SAUDRAIS,B274,35150,35136,Janzé,35,,,35136000ZD0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-1.505803,47.966174
2020-506893,2020-03-11,000001,Vente,70850,,,LA HAUTE SAUDRAIS,B274,35150,35136,Janzé,35,,,35136000ZD0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.506035,47.966136
2020-506974,2020-04-01,000001,Vente,118000,1,,ALL DES COQUELICOTS,0267,35150,35136,Janzé,35,,,35136000AE0470,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.499531,47.952764
2020-506974,2020-04-01,000001,Vente,118000,2,,ALL DES COQUELICOTS,0267,35150,35136,Janzé,35,,,35136000AE0470,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.499531,47.952764
2020-506974,2020-04-01,000001,Vente,118000,4,,ALL DES COQUELICOTS,0267,35150,35136,Janzé,35,,,35136000AE0470,,,9,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.499531,47.952764
2020-507022,2020-04-20,000001,Vente,72500,8,,RUE HENRI GINGUENE,0470,35150,35136,Janzé,35,,,35136000AC0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.493321,47.964194
2020-507023,2020-04-15,000001,Vente,48650,35,,RUE JEAN MARIE LACIRE,0543,35150,35136,Janzé,35,,,35136000AC0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.495221,47.962935
2020-507025,2020-04-17,000001,Vente,102500,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-507025,2020-04-17,000001,Vente,102500,25,B,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,22,60.59,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.493063,47.959999
2020-507025,2020-04-17,000001,Vente,102500,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-507025,2020-04-17,000001,Vente,102500,25,,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AC0263,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493063,47.959999
2020-507030,2020-04-23,000001,Vente,112000,4,,RUE DES GENETS,0452,35150,35136,Janzé,35,,,35136000YT0147,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.496626,47.952208
2020-507030,2020-04-23,000001,Vente,112000,4,,RUE DES GENETS,0452,35150,35136,Janzé,35,,,35136000YT0147,,,31,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.496626,47.952208
2020-507136,2020-04-24,000001,Vente,850000,,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.498524,47.969678
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,2,Appartement,50,1,P,prés,,,5930,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,5930,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,P,prés,,,5930,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1277,0,P,prés,,,4434,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,2,Appartement,50,1,P,prés,,,4434,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1277,0,P,prés,,,5930,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,P,prés,,,4434,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1277,0,S,sols,,,17970,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,17970,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,17970,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,17970,-1.500265,47.969262
2020-507136,2020-04-24,000001,Vente,850000,503,,LA JAROUSSAYE,B287,35150,35136,Janzé,35,,,35136000AB0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,4434,-1.500265,47.969262
2020-507161,2020-05-15,000001,Vente,62700,35,,RUE JEAN MARIE LACIRE,0543,35150,35136,Janzé,35,,,35136000AC0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-1.494906,47.963402
2020-507216,2020-05-20,000001,Vente,345000,24,,RUE NATIONALE,0640,35150,35136,Janzé,35,,,35136000AC0653,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.499218,47.959848
2020-507216,2020-05-20,000001,Vente,345000,24,,RUE NATIONALE,0640,35150,35136,Janzé,35,,,35136000AC0654,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.49915,47.959769
2020-507216,2020-05-20,000001,Vente,345000,2,B,RUE LANTIVY,0600,35150,35136,Janzé,35,,,35136000AC0721,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,246,-1.499131,47.959884
2020-507216,2020-05-20,000001,Vente,345000,24,,RUE NATIONALE,0640,35150,35136,Janzé,35,,,35136000AC0722,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.499055,47.959761
2020-507229,2020-05-11,000001,Vente,170000,8,,RUE JEAN MERMOZ,0560,35150,35136,Janzé,35,,,35136000AB0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,379,-1.502877,47.963474
2020-507260,2020-05-12,000001,Vente,202000,155,,LA MALVRAIS,B308,35150,35136,Janzé,35,,,35136000YH0136,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,935,-1.518782,47.943921
2020-507260,2020-05-12,000001,Vente,202000,155,,LA MALVRAIS,B308,35150,35136,Janzé,35,,,35136000YH0136,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,-1.518782,47.943921
2020-507287,2020-04-07,000001,Vente,123100,4,,RUE DES GENETS,0452,35150,35136,Janzé,35,,,35136000YT0147,,,29,,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.496626,47.952208
2020-507287,2020-04-07,000001,Vente,123100,4,,RUE DES GENETS,0452,35150,35136,Janzé,35,,,35136000YT0147,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.496626,47.952208
2020-507290,2020-05-15,000002,Vente,95000,2,,RUE DE BEL AIR,0120,35150,35136,Janzé,35,,,35136000AH0550,,,,,,,,,,,,,0,1,Maison,31,1,,,,,,-1.50244,47.958907
2020-507322,2020-05-15,000001,Vente,80000,23,,RUE DE BEL AIR,0120,35150,35136,Janzé,35,,,35136000AE0214,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.502725,47.955381
2020-507380,2020-05-20,000001,Vente,71000,2,D,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AD0006,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.49579,47.960071
2020-507380,2020-05-20,000001,Vente,71000,2,D,BD CAHOURS,0180,35150,35136,Janzé,35,,,35136000AD0006,,,69,,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.49579,47.960071