id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-461044,2021-01-07,000002,Vente,110000,323,A,CHE DE LA BARTHOLE,0017,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1022,1.54593,43.803013
2021-461044,2021-01-07,000002,Vente,110000,323,A,CHE DE LA BARTHOLE,0017,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,PARC,Parc,500,1.54593,43.803013
2021-461044,2021-01-07,000002,Vente,110000,,,LA ROUAISSE,B019,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.545648,43.803097
2021-461275,2021-02-05,000001,Vente,80000,,,LA MAGDELAINE,B011,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0632,,,,,,,,,,,,,0,,,,,P,prés,,,874,1.536301,43.81323
2021-462122,2021-02-22,000001,Vente,270000,62,,RUE SICUT,0055,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0532,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,1.54279,43.811284
2021-462122,2021-02-22,000001,Vente,270000,62,,RUE SICUT,0055,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0534,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.542941,43.811359
2021-462122,2021-02-22,000001,Vente,270000,62,,RUE SICUT,0055,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0535,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.542904,43.811261
2021-462122,2021-02-22,000001,Vente,270000,62,,RUE SICUT,0055,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0537,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.542947,43.811453
2021-462122,2021-02-22,000001,Vente,270000,62,,RUE SICUT,0055,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0541,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.543038,43.811448
2021-462122,2021-02-22,000001,Vente,270000,58,,RUE SICUT,0055,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0542,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.54308,43.811501
2021-463575,2021-03-19,000001,Vente,130420,50,,PL DU SOUVENIR,0023,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0054,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,44,1.543473,43.811395
2021-463575,2021-03-19,000001,Vente,130420,9304,F,PL DU SOUVENIR,0023,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.543569,43.811515
2021-464809,2021-04-12,000001,Vente,70000,985,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,1.54643,43.807964
2021-465965,2021-05-12,000001,Vente,119000,,,LA ROUAISSE,B019,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2347,1.545945,43.80491
2021-465965,2021-05-12,000001,Vente,119000,,,LA ROUAISSE,B019,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1955,1.545922,43.805402
2021-466577,2021-05-03,000001,Vente,207750,793,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0134,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,PARC,Parc,597,1.546187,43.809896
2021-466577,2021-05-03,000001,Vente,207750,793,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0134,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1000,1.546187,43.809896
2021-466577,2021-05-03,000001,Vente,207750,793,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0136,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.545896,43.809838
2021-466782,2021-05-04,000001,Vente,67000,1006,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.526005,43.817363
2021-466782,2021-05-04,000001,Vente,67000,1006,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1692,1.525738,43.81716
2021-468571,2021-06-07,000001,Vente,307072,985,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0385,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,1042,1.525653,43.816155
2021-468571,2021-06-07,000001,Vente,307072,985,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0385,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,1.525653,43.816155
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,1,Maison,113,4,VE,vergers,,,1204,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1174,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1204,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1204,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1884,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1884,1.536541,43.815693
2021-471450,2021-06-24,000001,Vente,577325,668,,RTE DE VACQUIERS,0008,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0296,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,1884,1.536541,43.815693
2021-473402,2021-07-23,000001,Vente,472200,1033,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.524778,43.815887
2021-473402,2021-07-23,000001,Vente,472200,1033,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0292,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.524778,43.815887
2021-473402,2021-07-23,000001,Vente,472200,1033,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0292,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.524778,43.815887
2021-473402,2021-07-23,000001,Vente,472200,1033,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.524778,43.815887
2021-473402,2021-07-23,000001,Vente,472200,1033,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0292,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1000,1.524778,43.815887
2021-473402,2021-07-23,000001,Vente,472200,1033,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0292,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.524778,43.815887
2021-473402,2021-07-23,000001,Vente,472200,,,LES GRAVES,B009,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,365,1.524953,43.816474
2021-473856,2021-07-30,000001,Vente,84000,211,,CHE DE CARRELIS,0003,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.547494,43.811364
2021-473856,2021-07-30,000001,Vente,84000,211,,CHE DE CARRELIS,0003,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0458,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1367,1.547509,43.811192
2021-474128,2021-07-23,000001,Vente,151420,56,,PL DU SOUVENIR,0023,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0055,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,77,1.5434,43.811369
2021-475733,2021-08-20,000001,Vente,30000,98,,CHE DE LA BARTHOLE,0017,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,15191,1.544689,43.80525
2021-477575,2021-09-17,000001,Vente,392750,738,,RTE DE LAVAUR,0013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0102,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,2996,1.552808,43.812913
2021-477575,2021-09-17,000001,Vente,392750,738,,RTE DE LAVAUR,0013,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0102,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,2077,1.552808,43.812913
2021-478293,2021-09-15,000001,Vente,330574,113,,CHE DU LAC,0021,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,1.541627,43.810234
2021-478293,2021-09-15,000001,Vente,330574,113,,CHE DU LAC,0021,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0377,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1012,1.541788,43.810586
2021-478293,2021-09-15,000001,Vente,330574,113,,CHE DU LAC,0021,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,1.541788,43.810586
2021-478293,2021-09-15,000001,Vente,330574,113,,CHE DU LAC,0021,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,1.541788,43.810586
2021-478293,2021-09-15,000001,Vente,330574,113,,CHE DU LAC,0021,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,1.541788,43.810586
2021-478293,2021-09-15,000001,Vente,330574,113,,CHE DU LAC,0021,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1276,1.541904,43.810445
2021-479736,2021-10-05,000001,Vente,57500,985,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,1.546384,43.808197
2021-479889,2021-09-29,000002,Vente,1,,,LA MARTIGNE,B012,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.523242,43.827226
2021-479889,2021-09-29,000002,Vente,1,,,CAMPAROL,B005,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,14904,1.555671,43.811699
2021-479889,2021-09-29,000002,Vente,1,,,LA PLAINE BASSE,B016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0178,,,,,,,,,,,,,0,,,,,S,sols,,,21169,1.534589,43.821934
2021-479889,2021-09-29,000002,Vente,1,,,LA PLAINE BASSE,B016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0180,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.533441,43.822511
2021-479889,2021-09-29,000002,Vente,1,,,LA PLAINE BASSE,B016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.541115,43.818774
2021-479889,2021-09-29,000002,Vente,1,,,LA PLAINE BASSE,B016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,18834,,
2021-480183,2021-10-11,000001,Vente,120000,686,,CHE DES TOULZAS,0011,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000ZA0036,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2110,1.518496,43.811702
2021-481680,2021-11-08,000001,Vente,351650,39,,IMP DES HIRONDELLES,0026,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,1.54405,43.807724
2021-481680,2021-11-08,000001,Vente,351650,39,,IMP DES HIRONDELLES,0026,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AH0488,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1014,1.54405,43.807724
2021-483298,2021-11-15,000001,Vente,355250,513,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0454,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1200,1.545196,43.812025
2021-483298,2021-11-15,000001,Vente,355250,581,,RTE DE TOULOUSE,0007,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,201,1.545504,43.811813
2021-484041,2021-12-09,000001,Vente,141300,183,,RTE DES VINS,0016,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AK0213,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1276,1.535318,43.815724
2021-486245,2021-12-31,000001,Vente,80,670,,RUE CHARLES JOUET,0019,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AC0377,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.53812,43.81559
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,1,Maison,230,5,AG,terrains d'agrément,PARC,Parc,6000,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2258,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2258,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2258,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6000,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2258,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6000,1.529707,43.805206
2021-487123,2021-10-07,000001,Adjudication,252000,742,,CHE DE LA BARTHE,0001,31340,31311,La Magdelaine-sur-Tarn,31,,,31311000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6000,1.529707,43.805206
