siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105238,00018,21710523800018,O,1983-03-01,11,2019,,2021-10-27T08:10:14,true,4,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105238,00026,21710523800026,O,1983-12-21,02,2019,,2021-10-27T08:10:14,false,3,,9,,PL,DE LA MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.17979,46.720824,0.84,housenumber,9 Place de la Mairie 71330 Simard,71523_0060_00009,G,9 PLACE DE LA MAIRIE,
217105238,00034,21710523800034,O,1983-12-21,NN,,,,false,4,LE GALLET,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE LE GALLET,,,,80.1Z,NAF1993,N,5.187421,46.718881,0.66,street,Route du Gallet 71330 Simard,71523_0030,D,ROUTE DU GALLET,
217105238,00042,21710523800042,O,1996-12-25,NN,,,2018-09-24T11:41:17,false,3,MAIRIE,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
217105238,00059,21710523800059,O,1999-09-01,01,2019,,2021-10-27T08:10:14,false,4,LE GALLET,28,,RTE,DE LOUHANS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE GALLET,,,,85.10Z,NAFRev2,N,5.180873,46.717738,0.85,housenumber,28 Route de Louhans 71330 Simard,71523_0050_00028,G,28 ROUTE DE LOUHANS,
217105238,00067,21710523800067,O,2002-03-01,NN,,,2015-01-23T17:34:09,false,4,MAIRIE,1,,PL,DE LA MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2012-12-31,F,AMENAGEMENT D UN LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.18024,46.720725,0.84,housenumber,1 Place de la Mairie 71330 Simard,71523_0060_00001,G,1 PLACE DE LA MAIRIE,
267105666,00015,26710566600015,O,1986-01-01,NN,,,2010-06-26T03:15:12,true,3,,,,,MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.179959,46.720913,0.92,street,Place de la Mairie 71330 Simard,71523_0060,G,PLACE DE LA MAIRIE,
277103917,00013,27710391700013,O,,,,,,true,1,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300819463,00013,30081946300013,O,1966-01-01,01,2019,4399CZ,2022-03-18T15:06:29,true,4,,10,,RTE,DE SAINTE USUGE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,41.20B,NAFRev2,N,5.192961,46.716122,0.78,housenumber,10 Route de Saint-Usuge 71330 Simard,71523_0105_00010,G,10 ROUTE DE SAINT USUGE,
301763629,00021,30176362900021,O,,,,,,true,1,,,,LD,LE GALLET,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.187421,46.718881,0.66,street,Route du Gallet 71330 Simard,71523_0030,G,ROUTE DU GALLET,
301805487,00065,30180548700065,O,1996-01-01,NN,,1813ZC,2014-06-27T00:10:29,true,4,LES PRINCES,10,,,LE GRAND CERISIER,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2010-04-23,A,GRAV'EXPRESS,,,,18.13Z,NAFRev2,N,5.159548,46.731809,0.95,housenumber,10 Le Grand Cerisier 71330 Simard,71523_b048_00010,G,10 LE GRAND CERISIER,
301888459,00023,30188845900023,O,,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,67.01,NAP,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
301934329,00030,30193432900030,O,1988-09-30,NN,,,,true,1,,,,LD,LES PUTIGNYS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,5.184258,46.722978,0.66,street,Rue des Putigny 71330 Simard,71523_0085,G,RUE DES PUTIGNY,
301934717,00028,30193471700028,O,,NN,,,,true,1,,,,LD,LE GALLET,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.187421,46.718881,0.66,street,Route du Gallet 71330 Simard,71523_0030,G,ROUTE DU GALLET,
302426564,00019,30242656400019,O,,,,,,true,1,,,,,LA PLAINE DES JONCS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302432745,00016,30243274500016,O,1965-01-01,11,2019,,2021-10-27T08:14:21,true,4,,9,,RUE,DU 8 MAI 1945,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.18114,46.720522,0.95,housenumber,9 Rue du 8 Mai 1945 71330 Simard,71523_0040_00009,G,9 RUE DU 8 MAI 1945,
303417588,00033,30341758800033,O,2013-05-06,,,,2017-05-15T10:12:34,false,2,,16,,RTE,DE MERVANS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59A,NAFRev2,N,5.180496,46.721773,0.85,housenumber,16 Route de Mervans 71330 Simard,71523_0070_00016,G,16 ROUTE DE MERVANS,
305289605,00043,30528960500043,O,1997-03-26,NN,,,,false,4,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,O,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
305988461,00011,30598846100011,O,,NN,,,,true,1,,,,,BESSANDREY,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,47.04,NAP,N,5.180399,46.724851,0.95,street,Bessandrey 71330 Simard,71523_moygf6,G,BESSANDREY,
309119501,00018,30911950100018,O,1977-01-01,NN,,,2008-01-04T19:53:10,true,3,,,,,PROMBY,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.203494,46.708835,0.92,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
309423556,00021,30942355600021,O,1993-01-01,NN,,,2006-10-27T00:22:16,true,3,,,,,BOIS BRULE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.185521,46.711403,0.36,street,Hameau les Bruyeres 71330 Simard,71523_A020,G,HAMEAU LES BRUYERES,
310000450,00018,31000045000018,O,,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,55.73,NAP,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
311038681,00012,31103868100012,O,,,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
311431647,00057,31143164700057,O,2014-02-01,,,,2016-12-09T08:45:57,true,2,CENTRE D'AFFAIRE,,,,CHATEAU DE SIMARD,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.11Z,NAFRev2,N,5.191652,46.69206,0.64,street,Hameau la Grande Chaux 71330 Simard,71523_A065,G,HAMEAU LA GRANDE CHAUX,
311473342,00013,31147334200013,O,1977-01-01,21,2019,,2022-04-03T20:05:03,true,4,,,,,AUX BONS AMIS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,5.171763,46.72152,0.69,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
311830749,00017,31183074900017,O,1977-01-01,,,,,true,1,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312669658,00014,31266965800014,O,,NN,,,,true,1,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313158826,00013,31315882600013,O,,NN,,,,true,1,,,,,MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.179959,46.720913,0.92,street,Place de la Mairie 71330 Simard,71523_0060,G,PLACE DE LA MAIRIE,
313679409,00018,31367940900018,O,1978-01-01,NN,,,,true,1,,,,,LA GRANDE CHAUX,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,5.191652,46.69206,0.94,street,Hameau la Grande Chaux 71330 Simard,71523_A065,G,HAMEAU LA GRANDE CHAUX,
315282046,00020,31528204600020,O,,NN,,,,true,1,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,55.60,NAP,N,,,0,,,,,,
318195351,00016,31819535100016,O,1900-01-01,NN,,,,false,4,,,,,LES BONS AMIS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1C,NAF1993,N,5.171763,46.72152,0.69,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
318195351,00024,31819535100024,O,1992-10-01,NN,,,2011-01-20T15:48:33,true,3,AU BOURG,,,,LE GALLET,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.187421,46.718881,0.66,street,Route du Gallet 71330 Simard,71523_0030,G,ROUTE DU GALLET,
318487618,00015,31848761800015,O,1980-01-01,NN,,,2016-06-30T08:21:09,true,4,,,,,LES BONS AMIS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,5.171763,46.72152,0.69,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
318487618,00023,31848761800023,O,1998-05-20,NN,,,2016-06-30T08:21:09,false,4,,,,,LE GALLET,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,5.187421,46.718881,0.66,street,Route du Gallet 71330 Simard,71523_0030,G,ROUTE DU GALLET,
319880738,00012,31988073800012,O,,NN,,,,true,1,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319921086,00017,31992108600017,O,1980-09-01,NN,,,2008-11-07T00:35:56,true,3,,,,,LE GALLET,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,5.187421,46.718881,0.66,street,Route du Gallet 71330 Simard,71523_0030,G,ROUTE DU GALLET,
321177925,00013,32117792500013,O,1980-12-01,NN,,,2011-04-23T05:07:06,true,5,,,,,MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,88.99B,NAFRev2,N,5.179959,46.720913,0.92,street,Place de la Mairie 71330 Simard,71523_0060,G,PLACE DE LA MAIRIE,
323385260,00019,32338526000019,O,,NN,,,,true,1,,,,LD,AUX PUTIGNYS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.184258,46.722978,0.52,street,Rue des Putigny 71330 Simard,71523_0085,G,RUE DES PUTIGNY,
323466557,00036,32346655700036,O,2010-12-10,,,,2021-02-23T10:46:53,true,1,,3,,RUE,DU MEIX PERNOT,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,93.21Z,NAFRev2,N,5.183711,46.710339,0.64,housenumber,3 Hameau Meix Pernot 71330 Simard,71523_a095_00003,G,3 HAMEAU MEIX PERNOT,
323897298,00010,32389729800010,O,,,,,,true,1,,,,LD,LE PROMBY,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.203494,46.708835,0.93,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
324125186,00076,32412518600076,O,2018-06-11,,,4311ZZ,2018-09-08T04:06:45,true,1,,,,,LES DUCHAMPS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,43.11Z,NAFRev2,N,5.186029,46.707312,0.94,street,Hameau les Duchamps 71330 Simard,71523_A045,G,HAMEAU LES DUCHAMPS,
324709609,00014,32470960900014,O,,,,,,true,1,,,,LD,LES BONS AMIS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,24.08,NAP,N,5.171763,46.72152,0.69,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
325715878,00014,32571587800014,O,,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
326390614,00013,32639061400013,O,1982-11-11,NN,,,2008-01-04T19:16:29,true,3,,,,,LES COMMARETS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.172939,46.733527,0.95,street,Les Commarets 71330 Simard,71523_2b3v9y,G,LES COMMARETS,
326529013,00012,32652901300012,O,,,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
327236436,00017,32723643600017,O,1983-05-04,NN,,,,true,4,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327325700,00018,32732570000018,O,1983-05-10,NN,,,2019-11-15T03:51:12,true,3,,,,,MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.179959,46.720913,0.92,street,Place de la Mairie 71330 Simard,71523_0060,G,PLACE DE LA MAIRIE,
327661344,00017,32766134400017,O,,,,,,true,1,,,,LD,LES PUTOGNY,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.186029,46.707312,0.33,street,Hameau les Duchamps 71330 Simard,71523_A045,G,HAMEAU LES DUCHAMPS,
330614264,00019,33061426400019,O,,NN,,,,true,1,,,,RTE,DE LOUHANS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,5.181034,46.718461,0.83,street,Route de Louhans 71330 Simard,71523_0050,G,ROUTE DE LOUHANS,
331240184,00019,33124018400019,O,,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
333104958,00041,33310495800041,O,2001-11-01,NN,,,2008-11-07T00:52:42,false,4,,17,,RUE,DU 8 MAI,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2E,NAFRev1,O,5.183459,46.720284,0.94,interpolation,17 Rue du 8 Mai 1945 71330 Simard,,G,15 RUE DU 8 MAI 1945,
333104958,00058,33310495800058,O,2004-04-01,NN,,,2008-11-07T00:52:42,false,3,,3,,PL,DE LA MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2E,NAFRev1,N,5.180121,46.720872,0.84,housenumber,3 Place de la Mairie 71330 Simard,71523_0060_00003,G,3 PLACE DE LA MAIRIE,
334215761,00019,33421576100019,O,1985-10-01,NN,,,2021-08-25T03:40:41,true,8,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.22Z,NAFRev2,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
334219425,00017,33421942500017,O,1985-10-01,NN,,4722ZB,2021-08-25T03:40:40,true,4,LE BOURG,1,,RUE,DU 19 MARS 1962,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,10.13B,NAFRev2,N,5.179418,46.720821,0.94,housenumber,1 Rue du 19 Mars 1962 71330 Simard,71523_0020_00001,G,1 RUE DU 19 MARS 1962,
334219433,00011,33421943300011,O,1985-10-01,NN,,4722ZB,2021-08-25T03:40:41,true,4,LE BOURG,1,,RUE,DU 19 MARS 1962,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,10.13B,NAFRev2,N,5.179418,46.720821,0.94,housenumber,1 Rue du 19 Mars 1962 71330 Simard,71523_0020_00001,G,1 RUE DU 19 MARS 1962,
338245806,00025,33824580600025,O,1990-01-01,NN,,,2010-05-02T04:37:38,false,4,,,,,LES TOPPES,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.166268,46.735778,0.95,street,Les Toppes 71330 Simard,71523_u1xqcz,G,LES TOPPES,
338263106,00019,33826310600019,O,,NN,,,,true,1,,,,,AU BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.171763,46.72152,0.42,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
338263270,00013,33826327000013,O,,NN,,,,true,1,,,,,AU BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.171763,46.72152,0.42,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
338263429,00015,33826342900015,O,,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
339598757,00013,33959875700013,O,,NN,,,,true,1,,,,LD,MARENOIRE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.193155,46.735189,0.92,street,Route de Marenoire 71330 Simard,71523_0065,G,ROUTE DE MARENOIRE,
340297548,00018,34029754800018,O,,NN,,,,true,1,,,,LD,LE BESSANDREY,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,01.3Z,NAF1993,N,5.180399,46.724851,0.77,street,Bessandrey 71330 Simard,71523_moygf6,G,BESSANDREY,
340297688,00012,34029768800012,O,1987-01-01,NN,,,2007-01-18T09:23:25,true,3,,,,LD,LE BESSANDREY,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.180399,46.724851,0.77,street,Bessandrey 71330 Simard,71523_moygf6,G,BESSANDREY,
340816321,00095,34081632100095,O,2011-11-01,,,,2021-02-23T10:56:44,true,1,,3,,RUE,DU 8 MAI 1945,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2011-11-01,A,AU POELON,,,,56.10A,NAFRev2,N,5.180801,46.720568,0.95,housenumber,3 Rue du 8 Mai 1945 71330 Simard,71523_0040_00003,G,3 RUE DU 8 MAI 1945,
341441269,00022,34144126900022,O,1988-07-01,NN,,,2009-06-27T05:26:41,true,4,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,15.8C,NAFRev1,O,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
344491600,00013,34449160000013,O,1988-04-05,NN,,,2012-05-05T02:58:28,true,5,,,,,LA COMMUNAUTE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.14Z,NAFRev2,O,5.194121,46.723443,0.94,street,Rue de la Communauté 71330 Simard,71523_0015,G,RUE DE LA COMMUNAUTE,
344491600,00021,34449160000021,O,1988-04-05,,,,2010-09-28T16:02:16,false,2,,9,,RUE,DU STADE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.191356,46.722215,0.95,housenumber,9 Rue du Stade 71330 Simard,71523_0110_00009,G,9 RUE DU STADE,
344663349,00019,34466334900019,O,1987-01-01,NN,,,2013-05-27T03:03:11,true,3,FERME LA BASSE COUR,,,,LE PERROIR,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.202567,46.714089,0.69,street,Route du Perroir 71330 Simard,71523_0080,G,ROUTE DU PERROIR,
345275622,00016,34527562200016,O,,NN,,,,true,1,,,,,LES BONS AMIS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,5.171763,46.72152,0.69,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
347784837,01190,34778483701190,O,1988-08-01,NN,,,,false,3,,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
347902165,00013,34790216500013,O,,NN,,,,true,1,,,,LD,LES PUTIGNYS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,87.07,NAP,N,5.184258,46.722978,0.66,street,Rue des Putigny 71330 Simard,71523_0085,G,RUE DES PUTIGNY,
348791666,00020,34879166600020,O,2010-03-01,,,,2016-03-06T03:26:28,true,4,,1,,LD,LES TOPPES,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,5.16952,46.734529,0.95,housenumber,1 Les Toppes 71330 Simard,71523_u1xqcz_00001,G,1 LES TOPPES,
349115782,00022,34911578200022,O,2001-01-01,NN,,,2009-06-27T05:48:55,true,4,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4R,NAFRev1,O,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
349393447,00025,34939344700025,O,1991-09-17,,,,,false,3,,,,,LE GRAND CERISIER,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,74.1J,NAF1993,N,5.163594,46.731472,0.95,street,Le Grand Cerisier 71330 Simard,71523_B048,G,LE GRAND CERISIER,
351161625,00014,35116162500014,O,1989-04-01,11,2019,,2021-10-27T08:01:43,true,4,,,,,MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,5.179959,46.720913,0.92,street,Place de la Mairie 71330 Simard,71523_0060,G,PLACE DE LA MAIRIE,
351430244,00027,35143024400027,O,2005-10-01,,,,2008-11-08T00:27:45,true,2,,7,,RTE,DU PERROIR,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4B,NAFRev1,N,5.201441,46.714223,0.84,housenumber,7 Route du Perroir 71330 Simard,71523_0080_00007,G,7 ROUTE DU PERROIR,
353667959,00012,35366795900012,O,1989-11-11,NN,,,2008-01-04T23:56:59,true,3,,,,,LES PUTIGNYS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.184258,46.722978,0.66,street,Rue des Putigny 71330 Simard,71523_0085,G,RUE DES PUTIGNY,
353884208,00011,35388420800011,O,1990-01-01,NN,,,2008-01-04T23:59:35,true,3,,,,,LES BRUYERES,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.185521,46.711403,0.93,street,Hameau les Bruyeres 71330 Simard,71523_A020,G,HAMEAU LES BRUYERES,
353967987,00010,35396798700010,O,1990-03-02,NN,,,,true,1,,,,,AUX BONS AMIS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,70.2C,NAF1993,N,5.171763,46.72152,0.69,street,Hameau Bons Amis 71330 Simard,71523_A015,G,HAMEAU BONS AMIS,
354015141,00022,35401514100022,O,1998-01-01,,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
356000000,33721,35600000033721,O,2012-01-01,,,,2021-08-26T09:00:42,false,3,,13,,PL,DE LA MAIRIE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.180113,46.7211,0.85,housenumber,13 Place de la Mairie 71330 Simard,71523_0060_00013,G,13 PLACE DE LA MAIRIE,
356000265,04205,35600026504205,O,1991-01-01,NN,,,2009-10-17T12:47:10,false,5,,,,,BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377567060,00035,37756706000035,O,2011-03-01,,,,2018-12-06T07:49:34,true,2,,2,,RTE,DE LOUHANS,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,45.11Z,NAFRev2,N,5.180312,46.720538,0.85,housenumber,2 Route de Louhans 71330 Simard,71523_0050_00002,G,2 ROUTE DE LOUHANS,
377833579,00016,37783357900016,O,1990-05-15,NN,,,,false,3,,,,LD,LES BRUYERES,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,5.185521,46.711403,0.93,street,Hameau les Bruyeres 71330 Simard,71523_A020,G,HAMEAU LES BRUYERES,
379213044,00017,37921304400017,O,1990-05-11,NN,,,2016-01-12T00:13:39,true,5,,13,,RUE,DU PERROIR,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.202688,46.71413,0.8,housenumber,13 Route du Perroir 71330 Simard,71523_0080_00013,G,13 ROUTE DU PERROIR,
379537152,00017,37953715200017,O,1990-10-09,NN,,,2017-12-01T08:29:43,true,6,,7,,,LE PETIT CERISIER,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.34Z,NAFRev2,N,5.178974,46.739655,0.77,housenumber,7 Hameau Petit Cerisier 71330 Simard,71523_a120_00007,G,7 HAMEAU PETIT CERISIER,
381572536,00047,38157253600047,O,2012-04-01,01,2019,4399DC,2021-10-27T08:09:44,true,2,,2,,,LA GRANDE CHAUX,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PROPEINTURE,43.99D,NAFRev2,O,5.189389,46.693734,0.89,housenumber,2 Hameau la Grande Chaux 71330 Simard,71523_a065_00002,G,2 HAMEAU LA GRANDE CHAUX,
383527074,00017,38352707400017,O,1991-08-01,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,15.8C,NAF1993,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
383539368,00019,38353936800019,O,1991-08-01,NN,,,,true,1,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,15.8C,NAF1993,O,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
388458598,00017,38845859800017,O,,NN,,,,true,1,,,,,LES TOINES,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,60.2L,NAF1993,N,5.166268,46.735778,0.56,street,Les Toppes 71330 Simard,71523_u1xqcz,G,LES TOPPES,
388504557,00017,38850455700017,O,1992-08-01,NN,,,2008-01-04T23:10:25,true,3,,,,,LE BOURG,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.203494,46.708835,0.32,street,Hameau le Promby 71330 Simard,71523_A130,G,HAMEAU LE PROMBY,
388565434,00015,38856543400015,O,1992-04-01,NN,,,2008-01-04T23:11:16,true,3,,,,,LA MOTTE,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.194121,46.723443,0.42,street,Rue de la Communauté 71330 Simard,71523_0015,G,RUE DE LA COMMUNAUTE,
389071259,00011,38907125900011,O,1992-01-15,NN,,,2007-01-18T09:31:29,true,3,LES PUTIGNYS,,,,,71330,SIMARD,,,71523,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,5.184258,46.722978,0.66,street,Rue des Putigny 71330 Simard,71523_0085,D,RUE DES PUTIGNY,