id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824580,2020-10-02,000001,Adjudication,62500,4,,PL ANDRE THOMAS,0030,59310,59449,Orchies,59,,,594490000D0280,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,40,3.24791,50.476999
2020-824580,2020-10-02,000001,Adjudication,62500,4,,PL ANDRE THOMAS,0030,59310,59449,Orchies,59,,,594490000D0280,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,40,3.24791,50.476999
2020-831137,2020-01-06,000001,Vente,125000,64,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000D0591,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,231,3.248967,50.469864
2020-831140,2020-01-07,000001,Vente,95000,21,,RUE DES COMBATTANTS,0120,59310,59449,Orchies,59,,,594490000D0657,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,104,3.245597,50.471689
2020-831157,2020-01-14,000001,Vente,35000,7,,RUE FRANCOIS HERBO,0220,59310,59449,Orchies,59,,,594490000D0164,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,112,3.245275,50.476786
2020-831193,2020-01-20,000001,Vente,435000,31,,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A0880,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,165,3.255881,50.467474
2020-831193,2020-01-20,000001,Vente,435000,,,FALEMPRISE,B010,59310,59449,Orchies,59,,,594490000A1035,,,,,,,,,,,,,0,,,,,J,jardins,,,192,,
2020-831193,2020-01-20,000001,Vente,435000,,,FALEMPRISE,B010,59310,59449,Orchies,59,,,594490000A1036,,,,,,,,,,,,,0,,,,,J,jardins,,,3233,,
2020-831196,2020-01-02,000001,Vente terrain à bâtir,86700,81,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A2922,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.254537,50.478521
2020-831234,2020-01-09,000001,Vente,152000,98,,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000B1096,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,150,3.232585,50.47124
2020-831237,2020-01-14,000001,Vente terrain à bâtir,85000,89,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A2933,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.255644,50.478819
2020-831241,2020-01-13,000001,Vente,85300,,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2853,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.254559,50.480112
2020-831241,2020-01-13,000001,Vente,85300,13,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2856,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.2546,50.480025
2020-831255,2020-01-18,000001,Vente,75600,,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2876,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.254092,50.478993
2020-831255,2020-01-18,000001,Vente,75600,7,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2913,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.254117,50.478924
2020-831270,2020-01-25,000001,Vente,86400,7,,RUE MARGUERITE YOURCENAR,0483,59310,59449,Orchies,59,,,594490000A2879,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.253883,50.479069
2020-831287,2020-01-23,000001,Vente,180000,,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0906,,,,,,,,,,,,,0,,,,,J,jardins,,,684,3.247645,50.473816
2020-831287,2020-01-23,000001,Vente,180000,19,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0907,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,83,3.246733,50.473495
2020-831287,2020-01-23,000001,Vente,180000,,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0908,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.246781,50.473448
2020-831287,2020-01-23,000001,Vente,180000,,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0909,,,,,,,,,,,,,0,,,,,J,jardins,,,670,3.247581,50.473736
2020-831287,2020-01-23,000001,Vente,180000,,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D2901,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.247632,50.473713
2020-831288,2020-01-30,000001,Vente,212000,2,,IMP DU GERMOIR,0292,59310,59449,Orchies,59,,,594490000C1977,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,218,3.245656,50.46617
2020-831305,2020-01-27,000001,Vente,350000,54,,RUE JULES RIEU,0350,59310,59449,Orchies,59,,,594490000A1265,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1063,3.254061,50.482028
2020-831306,2020-01-27,000001,Vente,86200,24,,RUE ALBERT POUTRAIN,0020,59310,59449,Orchies,59,,,594490000D1058,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,44,3.240026,50.473321
2020-831313,2020-01-22,000001,Vente,190400,8,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0724,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,3.246065,50.473506
2020-831313,2020-01-22,000001,Vente,190400,,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D1990,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.245937,50.473423
2020-831320,2020-01-27,000001,Vente,75600,,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2875,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.254279,50.479067
2020-831320,2020-01-27,000001,Vente,75600,9,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2914,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.254329,50.478981
2020-831338,2020-02-04,000001,Vente,70000,2,,RUE DE L EGLISE,0160,59310,59449,Orchies,59,,,594490000D2150,,,15,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.243656,50.474581
2020-831346,2020-01-16,000001,Vente,281000,68,B,RUE LANGUETTE,0370,59310,59449,Orchies,59,,,594490000A1493,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,691,3.251084,50.47565
2020-831347,2020-02-01,000001,Vente,83300,,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2837,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.255343,50.479707
2020-831347,2020-02-01,000001,Vente,83300,6,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2864,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.255256,50.479675
2020-831364,2020-01-28,000001,Vente,320000,37,,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A2781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,4934,3.26263,50.466214
2020-831364,2020-01-28,000001,Vente,320000,37,,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A2781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,768,0,S,sols,,,4934,3.26263,50.466214
2020-831364,2020-01-28,000001,Vente,320000,,,FALEMPRISE,B010,59310,59449,Orchies,59,,,594490000A2782,,,,,,,,,,,,,0,,,,,S,sols,,,618,3.26259,50.466584
2020-831420,2020-02-01,000001,Vente,100000,20,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D0718,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,140,3.246384,50.473284
2020-831454,2020-01-30,000001,Vente terrain à bâtir,83300,,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2871,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.254871,50.478987
2020-831454,2020-01-30,000001,Vente terrain à bâtir,83300,8,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2928,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.254999,50.478929
2020-831455,2020-02-04,000002,Vente,5000,,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000C2022,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.244754,50.468527
2020-831456,2020-02-04,000001,Vente,440000,,,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,3.255332,50.467644
2020-831456,2020-02-04,000001,Vente,440000,,,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,3.255208,50.467423
2020-831456,2020-02-04,000001,Vente,440000,27,B,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A1599,,,,,,,,,,,,,0,1,Maison,296,7,S,sols,,,880,3.255614,50.468002
2020-831456,2020-02-04,000001,Vente,440000,27,B,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A1599,,,,,,,,,,,,,0,1,Maison,296,7,AG,terrains d'agrément,,,707,3.255614,50.468002
2020-831461,2020-01-29,000001,Vente,94000,9,,RUE AUGUSTE BOSQUILLON,0040,59310,59449,Orchies,59,,,594490000D0296,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,128,3.248442,50.476393
2020-831469,2020-02-14,000001,Vente,450000,20,B,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D2524,,,19,216.99,,,,,,,,,1,2,Appartement,217,4,,,,,,3.236328,50.473351
2020-831469,2020-02-14,000001,Vente,450000,20,B,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D2524,,,19,216.99,,,,,,,,,1,3,Dépendance,,0,,,,,,3.236328,50.473351
2020-831469,2020-02-14,000001,Vente,450000,20,B,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000D2524,,,19,216.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.236328,50.473351
2020-831473,2020-02-14,000001,Vente,169500,12,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,59449000AA0056,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,207,3.252354,50.467687
2020-831473,2020-02-14,000001,Vente,169500,,,RTE DE MARCHIENNES,0460,59310,59449,Orchies,59,,,59449000AA0343,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.252511,50.46761
2020-831473,2020-02-14,000001,Vente,169500,,,RUE GENERAL GIRAUD,0270,59310,59449,Orchies,59,,,59449000AA0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,3.252233,50.467638
2020-831475,2020-01-31,000001,Vente,1350000,14,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4847,0,S,sols,,,520,3.231893,50.475401
2020-831475,2020-01-31,000001,Vente,1350000,14,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,520,3.231893,50.475401
2020-831475,2020-01-31,000001,Vente,1350000,14,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,520,3.231893,50.475401
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,3526,3.232001,50.475786
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,3.232794,50.475409
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1866,,,,,,,,,,,,,0,,,,,S,sols,,,713,3.233131,50.475865
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A1867,,,,,,,,,,,,,0,,,,,S,sols,,,580,3.232974,50.47572
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,3.233262,50.475977
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.232961,50.476082
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2497,,,,,,,,,,,,,0,,,,,S,sols,,,3898,3.232592,50.475916
2020-831475,2020-01-31,000001,Vente,1350000,,,CARRIERE DOREE,B035,59310,59449,Orchies,59,,,594490000A2499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,3.232013,50.47627
2020-831488,2020-02-17,000001,Vente,228000,68,,AV DE LA LIBERATION,0390,59310,59449,Orchies,59,,,594490000B1060,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,525,3.234272,50.471832
2020-831500,2020-02-05,000001,Vente terrain à bâtir,96700,,,PONT DE TOURNAY,B022,59310,59449,Orchies,59,,,594490000A2867,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.255527,50.479323
2020-831500,2020-02-05,000001,Vente terrain à bâtir,96700,3,,RUE LOUISE MICHEL,0423,59310,59449,Orchies,59,,,594490000A2931,,,,,,,,,,,,,0,,,,,S,sols,,,434,3.255555,50.479272
2020-831519,2020-02-07,000001,Vente terrain à bâtir,99200,3,,RUE LOUISE DE BETTIGNIES,0482,59310,59449,Orchies,59,,,594490000A2909,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.253786,50.478731
2020-831519,2020-02-07,000001,Vente terrain à bâtir,99200,81,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A2911,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,9,3.253985,50.478737
2020-831525,2020-02-21,000001,Vente,340000,15,,RUE DE L EGLISE,0160,59310,59449,Orchies,59,,,594490000D1567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,341,3.243657,50.475097
2020-831525,2020-02-21,000001,Vente,340000,15,,RUE DE L EGLISE,0160,59310,59449,Orchies,59,,,594490000D1567,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,341,3.243657,50.475097
2020-831525,2020-02-21,000001,Vente,340000,15,,RUE DE L EGLISE,0160,59310,59449,Orchies,59,,,594490000D1567,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,341,3.243657,50.475097
2020-831525,2020-02-21,000001,Vente,340000,15,,RUE DE L EGLISE,0160,59310,59449,Orchies,59,,,594490000D1567,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,341,3.243657,50.475097
2020-831534,2020-02-11,000001,Vente terrain à bâtir,85000,22,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2830,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.254793,50.48043
2020-831534,2020-02-11,000001,Vente terrain à bâtir,85000,,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2844,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.254675,50.480428
2020-831586,2020-02-28,000001,Vente,288000,2,,CHEM DES PRIERES,0576,59310,59449,Orchies,59,,,59449000AI0272,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,521,3.235703,50.480644
2020-831586,2020-02-28,000001,Vente,288000,,,CHEM DES PRIERES,0576,59310,59449,Orchies,59,,,59449000AI0278,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.235895,50.480735
2020-831588,2020-02-27,000001,Vente,153000,62,,RUE JULES FERRY,0340,59310,59449,Orchies,59,,,594490000D0990,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,529,3.24008,50.474175
2020-831590,2020-02-12,000001,Vente,83000,46,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,594490000D0135,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,56,3.241644,50.477541
2020-831590,2020-02-12,000001,Vente,83000,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D2608,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.241824,50.477597
2020-831597,2020-02-28,000001,Vente,135000,6,,RUE LOUIS LETELLIER,0410,59310,59449,Orchies,59,,,594490000D1978,,,102,,17,,,,,,,,2,2,Appartement,56,2,,,,,,3.243571,50.473687
2020-831627,2020-02-17,000001,Vente,250000,,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.249997,50.469956
2020-831627,2020-02-17,000001,Vente,250000,,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000A0760,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.249997,50.469956
2020-831627,2020-02-17,000001,Vente,250000,,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000A0761,,,,,,,,,,,,,0,,,,,J,jardins,,,699,3.250295,50.470129
2020-831627,2020-02-17,000001,Vente,250000,79,,RUE CLAUDE JEAN,0090,59310,59449,Orchies,59,,,594490000A0762,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,174,3.249862,50.469738
2020-831647,2020-03-02,000001,Vente,458000,46,,RUE JULES ROCH,0360,59310,59449,Orchies,59,,,594490000D1097,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,229,3.243788,50.471833
2020-831647,2020-03-02,000001,Vente,458000,48,,RUE JULES ROCH,0360,59310,59449,Orchies,59,,,594490000D1098,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.243842,50.471786
2020-831647,2020-03-02,000001,Vente,458000,,,RUE ROGER SALENGRO,0580,59310,59449,Orchies,59,,,594490000D1102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,3.243606,50.47169
2020-831652,2020-02-25,000002,Vente,252650,,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A2459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,122,3.253782,50.470558
2020-831652,2020-02-25,000002,Vente,252650,,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,218,3.253563,50.470654
2020-831652,2020-02-25,000002,Vente,252650,12,D,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A2785,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,3.254169,50.470482
2020-831686,2020-02-20,000001,Vente,195000,10,,ALL ALPHONSE LEROUX,0025,59310,59449,Orchies,59,,,594490000C1162,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,411,3.246181,50.468825
2020-831697,2020-03-03,000001,Vente,242000,42,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,59449000AD0001,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,587,3.255921,50.478594
2020-831704,2020-03-05,000001,Vente,220400,21,,RUE JULES RIEU,0350,59310,59449,Orchies,59,,,594490000A0426,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,228,3.24899,50.480102
2020-831711,2020-03-12,000001,Vente,93700,,,RUE MARGUERITE YOURCENAR,0483,59310,59449,Orchies,59,,,594490000A2897,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.253207,50.479521
2020-831711,2020-03-12,000001,Vente,93700,17,,RUE MARGUERITE YOURCENAR,0483,59310,59449,Orchies,59,,,594490000A2903,,,,,,,,,,,,,0,,,,,S,sols,,,426,3.253042,50.479453
2020-831722,2020-03-06,000001,Vente,102000,72,,RUE JULES FERRY,0340,59310,59449,Orchies,59,,,594490000D0985,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,281,3.239794,50.473972
2020-831723,2020-03-13,000001,Vente,370500,70,,RUE VICTOR DELANNOY,0640,59310,59449,Orchies,59,,,594490000B1226,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,695,3.240035,50.468206
2020-831725,2020-03-12,000001,Vente,220400,13,,RUE CHARLES FLON,0080,59310,59449,Orchies,59,,,594490000A1838,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,234,3.253534,50.468146
2020-831728,2020-03-13,000001,Vente,260000,1,,RUE ATTILIO  BERNASCONI,0031,59310,59449,Orchies,59,,,59449000AA0229,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,615,3.253407,50.466338
2020-831738,2020-02-17,000002,Vente,75000,,,RUE LANGUETTE,0370,59310,59449,Orchies,59,,,594490000A2806,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3203,3.252433,50.47589
2020-831738,2020-02-17,000002,Vente,75000,,,RUE LANGUETTE,0370,59310,59449,Orchies,59,,,594490000A2808,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4346,3.252247,50.475556
2020-831834,2020-03-06,000001,Vente,185000,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,106,,155,,,,,,,,2,2,Appartement,66,3,,,,,,3.245217,50.472578
2020-831834,2020-03-06,000001,Vente,185000,6,T,RUE DES ACACIAS,0015,59310,59449,Orchies,59,,,594490000D2312,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245217,50.472578
2020-831865,2020-03-10,000001,Vente terrain à bâtir,78400,27,,RUE MARGUERITE YOURCENAR,0483,59310,59449,Orchies,59,,,594490000A2891,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.253874,50.479985
2020-831866,2020-03-10,000001,Vente,21000,18,A,RUE PAUL OTLET,0520,59310,59449,Orchies,59,,,594490000A0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.248782,50.476027
2020-831866,2020-03-10,000001,Vente,21000,18,B,RUE PAUL OTLET,0520,59310,59449,Orchies,59,,,594490000A0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.248735,50.476008
2020-831886,2020-03-17,000001,Vente,215815,40,,RUE DES PLATANES,0565,59310,59449,Orchies,59,,,59449000AC0014,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,488,3.256765,50.477704
2020-831886,2020-03-17,000001,Vente,215815,,,L HOPITAL,B014,59310,59449,Orchies,59,,,59449000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.25699,50.477729
2020-831890,2020-03-19,000001,Vente,186000,23,B,RUE MAL DE LATTRE DE TASSIGNY,0470,59310,59449,Orchies,59,,,594490000D2315,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,133,3.244632,50.476402
2020-831890,2020-03-19,000001,Vente,186000,23,B,RUE MAL DE LATTRE DE TASSIGNY,0470,59310,59449,Orchies,59,,,594490000D2315,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,133,3.244632,50.476402
2020-831890,2020-03-19,000001,Vente,186000,23,B,RUE MAL DE LATTRE DE TASSIGNY,0470,59310,59449,Orchies,59,,,594490000D2315,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,133,3.244632,50.476402
2020-831890,2020-03-19,000001,Vente,186000,25,,RUE MAL DE LATTRE DE TASSIGNY,0470,59310,59449,Orchies,59,,,594490000D2317,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.244571,50.476349
2020-831891,2020-03-19,000001,Vente,64000,,,RUE FALEMPRISE,0180,59310,59449,Orchies,59,,,594490000A0699,,,2,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.253536,50.47135
2020-831892,2020-02-28,000001,Vente,600000,,,RUE DE LA RESISTANCE,0577,59310,59449,Orchies,59,,,594490000C1703,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.245694,50.470414
2020-831892,2020-02-28,000001,Vente,600000,,,RUE FLORIS DUREZ,0210,59310,59449,Orchies,59,,,594490000D0525,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.244762,50.47087
2020-831892,2020-02-28,000001,Vente,600000,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D0526,,,,,,,,,,,,,0,,,,,J,jardins,,,624,3.24527,50.470628
2020-831892,2020-02-28,000001,Vente,600000,3,,RUE FLORIS DUREZ,0210,59310,59449,Orchies,59,,,594490000D1673,,,,,,,,,,,,,0,1,Maison,292,10,S,sols,,,89,3.244724,50.470942
2020-831896,2020-03-20,000001,Vente,162100,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D1930,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.246587,50.472783
2020-831896,2020-03-20,000001,Vente,162100,38,,RUE DE LA POTERNE,0570,59310,59449,Orchies,59,,,594490000D3050,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,235,3.246783,50.472816
2020-831896,2020-03-20,000001,Vente,162100,,,ORCHIES,B019,59310,59449,Orchies,59,,,594490000D3052,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.246646,50.472783
2020-831899,2020-04-03,000001,Vente,190750,30,,CLOS PICASSO,0552,59310,59449,Orchies,59,,,59449000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.247629,50.466058
2020-831899,2020-04-03,000001,Vente,190750,30,,CLOS PICASSO,0552,59310,59449,Orchies,59,,,59449000AA0140,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,208,3.247695,50.465969
2020-831912,2020-03-24,000001,Vente,131030,17,,RUE LOUIS LETELLIER,0410,59310,59449,Orchies,59,,,594490000D0794,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,134,3.243841,50.473935
2020-831912,2020-03-24,000001,Vente,131030,17,,RUE LOUIS LETELLIER,0410,59310,59449,Orchies,59,,,594490000D0794,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,134,3.243841,50.473935
2020-831946,2020-03-30,000001,Vente,103000,16,,AV DU PRESIDENT KENNEDY,0575,59310,59449,Orchies,59,,,594490000D2443,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247104,50.476997
2020-831946,2020-03-30,000001,Vente,103000,16,,AV DU PRESIDENT KENNEDY,0575,59310,59449,Orchies,59,,,594490000D2443,,,12,,15,,,,,,,,2,2,Appartement,51,1,,,,,,3.247104,50.476997
2020-832014,2020-03-13,000001,Vente en l'état futur d'achèvement,186000,,,RUE GASTON LEROY,0250,59310,59449,Orchies,59,,,594490000D3039,,,205,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.245323,50.473765
2020-832014,2020-03-13,000001,Vente en l'état futur d'achèvement,186000,,,RUE GASTON LEROY,0250,59310,59449,Orchies,59,,,594490000D3039,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245323,50.473765
2020-832027,2020-04-24,000001,Vente,134400,38,,VC RES DU COLOMBIER,0108,59310,59449,Orchies,59,,,594490000D2972,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.239995,50.47169
2020-832055,2020-05-07,000001,Vente,90000,9,,AV DU PRESIDENT KENNEDY,0575,59310,59449,Orchies,59,,,594490000D0212,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,46,3.247249,50.477726
2020-832060,2020-04-17,000001,Vente,216000,20,,RUE PIERRE MENDES FRANCE,0555,59310,59449,Orchies,59,,,59449000AA0069,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,293,3.250999,50.466222
2020-832060,2020-04-17,000001,Vente,216000,20,,RUE PIERRE MENDES FRANCE,0555,59310,59449,Orchies,59,,,59449000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.250805,50.466291
2020-832155,2020-05-29,000001,Vente,83100,,,RUE ELSA TRIOLET,0162,59310,59449,Orchies,59,,,594490000A2854,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.25435,50.480018
2020-832155,2020-05-29,000001,Vente,83100,81,,RUE JEAN LAGACHE,0330,59310,59449,Orchies,59,,,594490000A2855,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5917,0,S,sols,,,349,3.254357,50.479943
2020-832157,2020-05-12,000001,Vente,330000,113,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0119,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,347,3.236801,50.479475
2020-832157,2020-05-12,000001,Vente,330000,113,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,347,3.236801,50.479475
2020-832157,2020-05-12,000001,Vente,330000,,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.236918,50.479581
2020-832157,2020-05-12,000001,Vente,330000,,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.237097,50.479633
2020-832157,2020-05-12,000001,Vente,330000,,,RUE LEON RUDENT,0380,59310,59449,Orchies,59,,,59449000AI0122,,,,,,,,,,,,,0,,,,,S,sols,,,536,3.237245,50.479802