id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729256,2020-01-16,000001,Vente,20000,,,LES GRANDS JARDINS,B146,51700,51217,Dormans,51,,,51217000AO0180,,,,,,,,,,,,,0,,,,,J,jardins,,,329,3.662085,49.079572
2020-729256,2020-01-16,000001,Vente,20000,,,LE CLOS DE LA BRUNNE,B064,51700,51217,Dormans,51,,,51217000AO0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,3.661191,49.078884
2020-729256,2020-01-16,000001,Vente,20000,,,LA BEAUCHARDERIE,B018,51700,51217,Dormans,51,,,51217000XA0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.675634,49.062162
2020-729256,2020-01-16,000001,Vente,20000,,,LE PIERRY EST,B435,51700,51217,Dormans,51,,,51217000XB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,3.661431,49.061363
2020-729256,2020-01-16,000001,Vente,20000,,,LE CLOS JOLY EST,B068,51700,51217,Dormans,51,,,51217000YH0009,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.658554,49.079428
2020-729292,2020-01-16,000001,Vente,50000,,,VASSIEUX,B280,51700,51217,Dormans,51,,,51217000AO0095,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.660274,49.079763
2020-729292,2020-01-16,000001,Vente,50000,1,T,RUE DU CLOS DE LA BRUNNE,0205,51700,51217,Dormans,51,,,51217000AO0557,,,2,63.41,,,,,,,,,1,2,Appartement,75,3,,,,,,3.660223,49.079857
2020-729385,2020-01-29,000001,Vente,90000,11,,BD DE VARENNES,0820,51700,51217,Dormans,51,,,51217000AH0128,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,71,3.644116,49.080718
2020-729385,2020-01-29,000001,Vente,90000,,,LE CLOS RIGAUX,B072,51700,51217,Dormans,51,,,51217000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,538,3.644066,49.080773
2020-729394,2020-02-04,000001,Vente,120900,32,,RUE DES ERABLES,0276,51700,51217,Dormans,51,,,51217000AE0519,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,454,3.648121,49.079235
2020-729413,2020-01-08,000001,Vente,105000,3,,RUE JACQUET,0510,51700,51217,Dormans,51,,,51217000BO0122,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1486,3.639745,49.060642
2020-729424,2020-01-31,000001,Vente,151000,12,,RUE DU FORTCHAMP,0350,51700,51217,Dormans,51,,,51217000BI0009,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,728,3.638659,49.070969
2020-729430,2020-02-04,000001,Vente,410,,,LES LIMONS DE CHAVENAY SUD,B174,51700,51217,Dormans,51,,,51217000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.634395,49.065931
2020-729455,2020-02-17,000001,Vente,19826,,,LE FAUBOURG DE CHAVENAY,B104,51700,51217,Dormans,51,,,51217000AD0662,,,,,,,,,,,,,0,,,,,S,sols,,,2129,3.638321,49.071257
2020-729464,2020-02-03,000001,Vente,106000,3,B,RUE JULES LEFEVRE,0550,51700,51217,Dormans,51,,,51217000AD0601,,,2,,,,,,,,,,1,1,Maison,9,1,,,,,,3.64171,49.07621
2020-729464,2020-02-03,000001,Vente,106000,3,B,RUE JULES LEFEVRE,0550,51700,51217,Dormans,51,,,51217000AD0630,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,309,3.641823,49.076358
2020-729489,2020-02-10,000001,Vente,6500,,,SUR LE CHEMIN LA BEAUCHARD,B055,51700,51217,Dormans,51,,,51217000XA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.673516,49.062411
2020-729489,2020-02-10,000001,Vente,6500,,,SUR LE CHEMIN LA BEAUCHARD,B055,51700,51217,Dormans,51,,,51217000XA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.673516,49.062411
2020-729489,2020-02-10,000001,Vente,6500,,,LES BAS LIMONS SUD,B013,51700,51217,Dormans,51,,,51217000YD0016,,,,,,,,,,,,,0,,,,,T,terres,,,4590,3.663139,49.065944
2020-729525,2020-02-25,000001,Vente,138500,,,LES QUARTIERS EST,B233,51700,51217,Dormans,51,,,51217000AO0341,,,,,,,,,,,,,0,,,,,S,sols,,,935,3.65629,49.082192
2020-729525,2020-02-25,000001,Vente,138500,25,,RUE DE SAVIGNY,0790,51700,51217,Dormans,51,,,51217000AO0342,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,758,3.657416,49.082478
2020-729526,2020-02-24,000001,Vente,32500,,,LES GRANDES PIERRES,B141,51700,51217,Dormans,51,,,51217000ZH0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.612638,49.060531
2020-729537,2020-02-14,000001,Vente,155000,3,,RUE CLAUDE NICOLAS LE DOUX,0200,51700,51217,Dormans,51,,,51217000BE0241,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,421,3.64531,49.076232
2020-729537,2020-02-14,000001,Vente,155000,3,,RUE CLAUDE NICOLAS LE DOUX,0200,51700,51217,Dormans,51,,,51217000BE0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,3.64531,49.076232
2020-729644,2020-03-02,000001,Vente,16666.66,1,,RUE JACQUET,0510,51700,51217,Dormans,51,,,51217000BO0121,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2044,3.639374,49.060667
2020-729645,2020-02-28,000001,Vente,125000,8,,RUE DES GRANDS CLOS,0420,51700,51217,Dormans,51,,,512170000B0309,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,430,3.622312,49.059486
2020-729645,2020-02-28,000001,Vente,125000,,,LA COUR DES HOUELLES,B078,51700,51217,Dormans,51,,,512170000B1442,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.622133,49.059444
2020-729645,2020-02-28,000001,Vente,125000,,,LA COUR DES HOUELLES,B078,51700,51217,Dormans,51,,,512170000B1465,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.622463,49.059325
2020-729645,2020-02-28,000001,Vente,125000,,,LA COUR DES HOUELLES,B078,51700,51217,Dormans,51,,,512170000B1468,,,,,,,,,,,,,0,,,,,VI,vignes,,,143,3.622236,49.059386
2020-729645,2020-02-28,000001,Vente,125000,,,LA COUR DES HOUELLES,B078,51700,51217,Dormans,51,,,512170000B1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,3.622178,49.059536
2020-729645,2020-02-28,000001,Vente,125000,,,LA COUR DES HOUELLES,B078,51700,51217,Dormans,51,,,51217000ZR0012,,,,,,,,,,,,,0,,,,,P,prés,,,150,3.622373,49.059674
2020-729740,2020-03-19,000001,Vente,98000,6,,IMP DU CLOS RIGAUX,0223,51700,51217,Dormans,51,,,51217000AH0046,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,585,3.645287,49.08025
2020-729800,2020-03-17,000001,Vente,108500,15,,BD DE VARENNES,0820,51700,51217,Dormans,51,,,51217000AH0130,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,132,3.644226,49.08081
2020-729800,2020-03-17,000001,Vente,108500,,,LE CLOS RIGAUX,B072,51700,51217,Dormans,51,,,51217000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,538,3.644066,49.080773
2020-729805,2020-04-29,000001,Vente,1,11,,RUE DE LA SABLONNIERE,0789,51700,51217,Dormans,51,,,51217000AI0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1066,0,S,sols,,,5482,3.652847,49.084198
2020-729805,2020-04-29,000001,Vente,1,,,LES VARENNES,B279,51700,51217,Dormans,51,,,51217000AI0533,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.652629,49.083803
2020-729851,2020-04-28,000001,Vente,16800,,,LES MALAQUAIS,B182,51700,51217,Dormans,51,,,512170000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.626733,49.05426
2020-729851,2020-04-28,000001,Vente,16800,,,LES MALAQUAIS,B182,51700,51217,Dormans,51,,,512170000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,3.628367,49.054834
2020-729851,2020-04-28,000001,Vente,16800,,,LA CAURASSERIE SUD,B041,51700,51217,Dormans,51,,,51217000XD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,3.669975,49.053037
2020-729851,2020-04-28,000001,Vente,16800,,,LE HUREAU COCHET,B165,51700,51217,Dormans,51,,,51217000ZI0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,3.613601,49.060533
2020-729851,2020-04-28,000001,Vente,16800,,,LE HUREAU COCHET,B165,51700,51217,Dormans,51,,,51217000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.613601,49.060533
2020-729851,2020-04-28,000001,Vente,16800,,,LE HUREAU COCHET,B165,51700,51217,Dormans,51,,,51217000ZI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.613596,49.060401
2020-729851,2020-04-28,000001,Vente,16800,,,LE CHAUFFOUR,B051,51700,51217,Dormans,51,,,51217000ZI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,3.616043,49.059342
2020-729851,2020-04-28,000001,Vente,16800,,,LES VIOLAINES,B289,51700,51217,Dormans,51,,,51217000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,15010,3.609416,49.066486
2020-729851,2020-04-28,000001,Vente,16800,,,LE ROUGEUX NORD,B241,51700,51217,Dormans,51,,,51217000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,5010,3.623404,49.064008
2020-729851,2020-04-28,000001,Vente,16800,,,LE ROUGEUX NORD,B241,51700,51217,Dormans,51,,,51217000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.626761,49.063702
2020-729851,2020-04-28,000001,Vente,16800,,,LE FOND DE FOSSE,B108,51700,51217,Dormans,51,,,51217000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.630129,49.063688
2020-729857,2020-05-13,000001,Vente,185000,43,,AV DE PARIS,0690,51700,51217,Dormans,51,,,51217000AC0086,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,765,3.635367,49.07061
2020-729923,2020-05-19,000001,Vente,75900,,,LES BOUVRYS EST,B031,51700,51217,Dormans,51,,,51217000YH0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,3.660936,49.077039
2020-729956,2020-05-27,000001,Vente,227000,20,,RUE DU DOCTEUR MORET,0251,51700,51217,Dormans,51,,,51217000AE0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,885,3.645063,49.07864
2020-730038,2020-06-09,000001,Vente,28000,3,,RUE DUMONT BELCOURT,0270,51700,51217,Dormans,51,,,51217000AD0043,,,1,,10,66.92,5,,,,,,3,2,Appartement,67,3,,,,,,3.637637,49.074796
2020-730039,2020-06-09,000001,Vente,40000,3,,RUE DUMONT BELCOURT,0270,51700,51217,Dormans,51,,,51217000AD0043,,,2,,6,,9,66.18,,,,,3,2,Appartement,66,3,,,,,,3.637637,49.074796
2020-730070,2020-05-15,000001,Vente,195000,29,,RUE FRANCHE,0360,51700,51217,Dormans,51,,,512170000B1500,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1000,3.621769,49.063041
2020-730129,2020-06-08,000001,Vente,8000,,,LORIOT,B177,51700,51217,Dormans,51,,,51217000YI0019,,,,,,,,,,,,,0,,,,,T,terres,,,8030,3.651014,49.073392
2020-730130,2020-06-10,000001,Vente,91000,40,,RUE DE CONDE,0225,51700,51217,Dormans,51,,,51217000BO0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,213,3.638573,49.060329
2020-730205,2020-06-24,000001,Vente,330,,,FOSSE BERTHE,B121,51700,51217,Dormans,51,,,51217000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.645605,49.064815
2020-730286,2020-07-02,000001,Vente,125000,8,,IMP DU BUISSON ARDENT,0096,51700,51217,Dormans,51,,,51217000AE0209,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,501,3.651107,49.080494
2020-730286,2020-07-02,000001,Vente,125000,8122,,LES QUARTIERS OUEST,B234,51700,51217,Dormans,51,,,51217000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.65132,49.080509
2020-730287,2020-07-02,000001,Vente,92500,4,,IMP DU CHAILLOT,0120,51700,51217,Dormans,51,,,51217000BO0084,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,404,3.636744,49.061941
2020-730287,2020-07-02,000001,Vente,92500,,,CHAVENAY,B052,51700,51217,Dormans,51,,,51217000BO0085,,,,,,,,,,,,,0,,,,,T,terres,,,573,3.636895,49.062011
2020-730287,2020-07-02,000001,Vente,92500,,,LE CHAILLOT,B042,51700,51217,Dormans,51,,,51217000BO0395,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.636155,49.061987
2020-730287,2020-07-02,000001,Vente,92500,,,LE CHAILLOT,B042,51700,51217,Dormans,51,,,51217000BO0395,,,,,,,,,,,,,0,,,,,P,prés,,,965,3.636155,49.061987
2020-730287,2020-07-02,000001,Vente,92500,,,CHAVENAY,B052,51700,51217,Dormans,51,,,51217000BO0529,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.636531,49.062115
2020-730403,2020-08-06,000001,Vente,180000,9001,,RUE DU BAS DE TRY,0050,51700,51217,Dormans,51,,,51217000YP0070,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1800,3.67447,49.085869
2020-730403,2020-08-06,000001,Vente,180000,9001,,RUE DU BAS DE TRY,0050,51700,51217,Dormans,51,,,51217000YP0070,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1036,3.67447,49.085869
2020-730410,2020-08-21,000001,Vente,175000,,,CHAVENAY,B052,51700,51217,Dormans,51,,,51217000BO0112,,,,,,,,,,,,,0,,,,,S,sols,,,478,3.638105,49.060131
2020-730410,2020-08-21,000001,Vente,175000,1,,COUR SAINT VINCENT,0745,51700,51217,Dormans,51,,,51217000BO0113,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,245,3.638036,49.060047
2020-730410,2020-08-21,000001,Vente,175000,,,CHAVENAY,B052,51700,51217,Dormans,51,,,51217000BO0114,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.638308,49.060054
2020-730410,2020-08-21,000001,Vente,175000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0267,,,,,,,,,,,,,0,,,,,S,sols,,,479,3.638247,49.059893
2020-730410,2020-08-21,000001,Vente,175000,,,LA BONNE EAU,B027,51700,51217,Dormans,51,,,51217000BO0300,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.637433,49.059676
2020-730430,2020-08-20,000002,Echange,49840,,,LA COUTURE,B081,51700,51217,Dormans,51,,,51217000YN0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1246,3.65996,49.083992
2020-730430,2020-08-20,000003,Echange,49840,,,LA COUTURE,B081,51700,51217,Dormans,51,,,51217000YN0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,1246,3.660282,49.084594
2020-730444,2020-08-24,000001,Vente,9000,,,LE PRE TETARD,B230,51700,51217,Dormans,51,,,51217000BO0166,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.640687,49.063821
2020-730444,2020-08-24,000001,Vente,9000,,,LE PRE TETARD,B230,51700,51217,Dormans,51,,,51217000BO0343,,,,,,,,,,,,,0,,,,,P,prés,,,2106,3.640212,49.063643
2020-730448,2020-08-07,000001,Vente,108500,5,,RUE JEAN VITTEMENT,0530,51700,51217,Dormans,51,,,51217000BI0186,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,183,3.640928,49.070556
2020-730457,2020-08-18,000001,Vente,100000,13,,RUE SAINT VINCENT,0746,51700,51217,Dormans,51,,,51217000AO0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,325,3.660983,49.080572
2020-730457,2020-08-18,000001,Vente,100000,,,VASSIEUX,B280,51700,51217,Dormans,51,,,51217000AO0513,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.66088,49.080681
2020-730508,2020-09-09,000001,Vente,3500,,,LE PRE TETARD,B230,51700,51217,Dormans,51,,,51217000BO0165,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.640316,49.063971
2020-730511,2020-08-21,000001,Vente,16000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,3.639377,49.058457
2020-730522,2020-08-31,000001,Vente,49000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0264,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.63905,49.059932
2020-730522,2020-08-31,000001,Vente,49000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0274,,,,,,,,,,,,,0,,,,,L,landes,,,69,3.638482,49.059418
2020-730535,2020-09-02,000001,Vente,180000,,,LE CLOS RIGAUX,B072,51700,51217,Dormans,51,,,51217000AH0119,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.647998,49.080764
2020-730535,2020-09-02,000001,Vente,180000,49,,RUE DU DOCTEUR MORET,0251,51700,51217,Dormans,51,,,51217000AH0141,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,415,3.647983,49.080687
2020-730535,2020-09-02,000001,Vente,180000,49,B,RUE DU DOCTEUR MORET,0251,51700,51217,Dormans,51,,,51217000AH0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,708,3.648066,49.080617
2020-730535,2020-09-02,000001,Vente,180000,49,B,RUE DU DOCTEUR MORET,0251,51700,51217,Dormans,51,,,51217000AH0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,708,3.648066,49.080617
2020-730535,2020-09-02,000001,Vente,180000,,,LE CLOS RIGAUX,B072,51700,51217,Dormans,51,,,51217000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.647805,49.080494
2020-730545,2020-09-04,000001,Vente,12000,11,T,RUE DU FAUBOURG DE CHAVENAY,0310,51700,51217,Dormans,51,,,51217000AD0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.639723,49.074267
2020-730545,2020-09-04,000001,Vente,12000,11,T,RUE DU FAUBOURG DE CHAVENAY,0310,51700,51217,Dormans,51,,,51217000AD0643,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,58,3.639723,49.074267
2020-730569,2020-09-02,000001,Vente,94000,9,,RUE DU CLOS RIGAUX,0220,51700,51217,Dormans,51,,,51217000AH0034,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,221,3.645601,49.080541
2020-730601,2020-09-11,000001,Vente,2500,,,LES PETITS MARAIS,B210,51700,51217,Dormans,51,,,51217000YW0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.666197,49.071097
2020-730667,2020-09-22,000002,Vente,1370,,,LE GAULT,B131,51700,51217,Dormans,51,,,51217000YB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.645712,49.067494
2020-730668,2020-09-22,000003,Vente,530,,,LE GAULT,B131,51700,51217,Dormans,51,,,51217000YB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.645447,49.067372
2020-735477,2020-09-21,000002,Vente,156000,,,LES VARENNES,B279,51700,51217,Dormans,51,,,51217000AI0594,,,,,,,,,,,,,0,,,,,S,sols,,,1247,3.653709,49.085401
2020-735529,2020-09-17,000002,Vente,2000,,,LE GAULT,B131,51700,51217,Dormans,51,,,51217000YB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,219,3.645932,49.06896
2020-735768,2020-10-15,000001,Vente,112000,5,,PL DE LUXEMBOURG,0590,51700,51217,Dormans,51,,,51217000AD0610,,2,,,,,,,,,,,0,,,,,,,,,,3.640378,49.076901
2020-735768,2020-10-15,000001,Vente,112000,5001,,RUE DE LA POTERNE,0730,51700,51217,Dormans,51,,,51217000AD0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.64028,49.076998
2020-735789,2020-10-01,000001,Vente,35100,2,,RUE DU PONT,0720,51700,51217,Dormans,51,,,51217000AD0663,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,100,3.63811,49.074971
2020-735789,2020-10-01,000001,Vente,35100,,,LA VILLE,B287,51700,51217,Dormans,51,,,51217000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.638293,49.074827
2020-735985,2020-10-05,000002,Vente,28770,,,LES MOUSSIAUX,B195,51700,51217,Dormans,51,,,51217000BI0231,,,,,,,,,,,,,0,,,,,S,sols,,,411,3.641848,49.069023
2020-736154,2020-10-14,000001,Vente,1000,,,LES PETITS MARAIS,B210,51700,51217,Dormans,51,,,51217000YW0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.666197,49.071097
2020-736158,2020-10-15,000001,Vente,140000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0203,,,,,,,,,,,,,0,,,,,L,landes,,,86,3.639001,49.060342
2020-736158,2020-10-15,000001,Vente,140000,43,,RUE DE CONDE,0225,51700,51217,Dormans,51,,,51217000BO0204,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,948,3.639394,49.060183
2020-736158,2020-10-15,000001,Vente,140000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0205,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.639829,49.060127
2020-736158,2020-10-15,000001,Vente,140000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0364,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.640017,49.060154
2020-736158,2020-10-15,000001,Vente,140000,,,LE GRAND JARDIN,B138,51700,51217,Dormans,51,,,51217000BO0366,,,,,,,,,,,,,0,,,,,T,terres,,,403,3.63972,49.060065
2020-736636,2020-10-15,000001,Vente,95000,10,,RUE DU BOIS,0080,51700,51217,Dormans,51,,,512170000B0172,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,70,3.6215,49.060035
2020-736975,2020-10-29,000001,Vente,79000,,,SAINTE EULALIE,B259,51700,51217,Dormans,51,,,51217000YE0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,3.661328,49.069489
2020-737017,2020-10-29,000001,Vente,61000,,,SAINTE EULALIE,B259,51700,51217,Dormans,51,,,51217000YE0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,3.661357,49.069561
2020-737111,2020-11-06,000001,Vente,105000,13,,RUE DU FORTCHAMP,0350,51700,51217,Dormans,51,,,51217000BI0023,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,494,3.63834,49.070368
2020-737158,2020-10-26,000001,Vente,50000,7,,IMP BARBEAU,0040,51700,51217,Dormans,51,,,51217000AD0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,56,3.640533,49.076359
2020-737158,2020-10-26,000001,Vente,50000,5,,IMP BARBEAU,0040,51700,51217,Dormans,51,,,51217000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.64057,49.076295
2020-737158,2020-10-26,000001,Vente,50000,28,,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,30,3.640322,49.076485
2020-737158,2020-10-26,000001,Vente,50000,28,,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0258,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,30,3.640322,49.076485
2020-737632,2020-11-26,000001,Vente,49000,,,MOQUE-TONNEAU,B192,51700,51217,Dormans,51,,,51217000ZV0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.639536,49.052366
2020-737766,2020-12-08,000001,Vente,68700,18,,RUE DES GRANDS REMPARTS,0450,51700,51217,Dormans,51,,,51217000AD0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,3.642144,49.075855
2020-738450,2020-09-30,000001,Vente,650000,,,LA VILLE,B287,51700,51217,Dormans,51,,,51217000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.63886,49.075518
2020-738450,2020-09-30,000001,Vente,650000,9,,RUE DU GENERAL LECLERC,0400,51700,51217,Dormans,51,,,51217000AD0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,108,3.638945,49.075464
2020-738450,2020-09-30,000001,Vente,650000,9,,RUE DU GENERAL LECLERC,0400,51700,51217,Dormans,51,,,51217000AD0065,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,108,3.638945,49.075464
2020-738450,2020-09-30,000001,Vente,650000,12,T,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0268,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.640054,49.076065
2020-738450,2020-09-30,000001,Vente,650000,10,,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0271,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,999,3.64024,49.075864
2020-738450,2020-09-30,000001,Vente,650000,10,,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,999,3.64024,49.075864
2020-738450,2020-09-30,000001,Vente,650000,,,LA VILLE,B287,51700,51217,Dormans,51,,,51217000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.640031,49.075805
2020-738450,2020-09-30,000001,Vente,650000,,,LA VILLE,B287,51700,51217,Dormans,51,,,51217000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.639823,49.075744
2020-738450,2020-09-30,000001,Vente,650000,,,LA VILLE,B287,51700,51217,Dormans,51,,,51217000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.640043,49.075697
2020-738450,2020-09-30,000001,Vente,650000,12,T,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,208,3.64044,49.075876
2020-738450,2020-09-30,000001,Vente,650000,,,LA VILLE,B287,51700,51217,Dormans,51,,,51217000AD0579,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.640155,49.075767
2020-738570,2020-12-18,000001,Vente,40950,,,LA GARENNE D HALE,B129,51700,51217,Dormans,51,,,51217000YW0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,455,3.67034,49.073007
2020-738760,2020-12-14,000001,Vente,68000,20,,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,89,3.64021,49.076304
2020-738760,2020-12-14,000001,Vente,68000,20,,RUE JEAN DE DORMANS,0520,51700,51217,Dormans,51,,,51217000AD0262,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,89,3.64021,49.076304
2020-738972,2020-12-18,000001,Vente,144000,,,LES PENDANTS DES AMOUREUX,B207,51700,51217,Dormans,51,,,51217000ZX0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,3.651207,49.058728
2020-738998,2020-11-17,000001,Vente,90000,36,,RUE DU DOCTEUR MORET,0251,51700,51217,Dormans,51,,,51217000AE0617,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,532,3.646808,49.079526
2020-738998,2020-11-17,000001,Vente,90000,,,LES BAS LORIOT,B015,51700,51217,Dormans,51,,,51217000AE0619,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.647065,49.079195
2020-739256,2020-12-21,000001,Vente,1469760,,,RICHEBOUT,B237,51700,51217,Dormans,51,,,51217000ZS0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,3.636392,49.055806
2020-739256,2020-12-21,000001,Vente,1469760,,,LES COQUINES,B074,51700,51217,Dormans,51,,,51217000ZT0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,3.63472,49.049754
2020-739256,2020-12-21,000001,Vente,1469760,,,LES FOURNEAUX,B125,51700,51217,Dormans,51,,,51217000ZW0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,3.643856,49.05769
2020-739256,2020-12-21,000001,Vente,1469760,,,LES FOURNEAUX,B125,51700,51217,Dormans,51,,,51217000ZW0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,3.644668,49.057305
2020-739256,2020-12-21,000001,Vente,1469760,,,LA VIGNE HIPPOLYTE,B285,51700,51217,Dormans,51,,,51217000ZW0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,3.642216,49.055378
2020-739256,2020-12-21,000001,Vente,1469760,,,LES PENDANTS DES AMOUREUX,B207,51700,51217,Dormans,51,,,51217000ZX0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,3.646881,49.057998
2020-739256,2020-12-21,000001,Vente,1469760,,,LES PENDANTS DES AMOUREUX,B207,51700,51217,Dormans,51,,,51217000ZX0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,3.648917,49.059134
2020-739262,2020-12-18,000001,Vente,35000,4,,RUE FRANCHE,0360,51700,51217,Dormans,51,,,512170000B0211,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,630,3.622442,49.061141
2020-739297,2020-12-18,000001,Vente,230000,12,,RUE DE LA GARE,0380,51700,51217,Dormans,51,,,51217000AH0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,556,3.642178,49.078684