siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005430,00016,21500543000016,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
215005430,00024,21500543000024,O,1983-12-21,03,2018,,2020-08-25T10:17:33,false,4,,,,,LE BOURG,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.257912,48.649256,0.61,street,Chemin de la Bourdaiserie 50220 Saint-Quentin-sur-le-Homme,50543_0050,G,CHEMIN DE LA BOURDAISERIE,
215005430,00032,21500543000032,O,1998-09-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS DE LA SELUNE,,,,42.99Z,NAFRev2,N,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
215005430,00040,21500543000040,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
215005430,00057,21500543000057,O,1999-12-15,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
215005430,00065,21500543000065,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA SELUNE 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
215005430,00073,21500543000073,O,2003-12-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CHANT DE LA PIERRE,,,,42.99Z,NAFRev2,N,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
265001842,00011,26500184200011,O,1993-04-20,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,RUE,ALPHONSE LENOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.316563,48.646653,0.94,housenumber,2 Rue Alphonse Lenoir 50220 Saint-Quentin-sur-le-Homme,50543_0001_00002,G,2 RUE ALPHONSE LENOIR,
275000628,00014,27500062800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.291617,48.635981,0.51,street,Route de la Massonnerie 50220 Saint-Quentin-sur-le-Homme,50543_0051,G,ROUTE DE LA MASSONNERIE,
275000719,00011,27500071900011,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.291617,48.635981,0.51,street,Route de la Massonnerie 50220 Saint-Quentin-sur-le-Homme,50543_0051,G,ROUTE DE LA MASSONNERIE,
295001010,00012,29500101000012,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,1,,,,,,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301461166,00037,30146116600037,O,1992-12-16,11,2018,,2020-10-13T19:38:16,true,4,ZONE ARTISANAL DU CROMEL,,,,ZA CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.351401,48.64924,0.65,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
303503932,00038,30350393200038,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,FOUGEROLLES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.344897,48.641707,0.92,street,Route de Fougerolles 50220 Saint-Quentin-sur-le-Homme,50543_0035,G,ROUTE DE FOUGEROLLES,
303645626,00126,30364562600126,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4N,NAF1993,O,-1.351401,48.64924,0.5,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
305486151,00049,30548615100049,O,2003-05-09,NN,,,2019-11-14T14:00:41,true,3,,9,,RTE,DU LOIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,52.6E,NAFRev1,N,-1.267883,48.638353,0.81,housenumber,9 Route du Loir 50220 Saint-Quentin-sur-le-Homme,50543_0048_00009,G,9 ROUTE DU LOIR,
305635039,00574,30563503900574,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.74Z,NAFRev2,O,-1.351401,48.64924,0.5,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
306375718,00047,30637571800047,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.257912,48.649256,0.61,street,Chemin de la Bourdaiserie 50220 Saint-Quentin-sur-le-Homme,50543_0050,G,CHEMIN DE LA BOURDAISERIE,
307602532,00011,30760253200011,O,1976-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4A,NAFRev1,N,-1.257912,48.649256,0.59,street,Chemin de la Bourdaiserie 50220 Saint-Quentin-sur-le-Homme,50543_0050,G,CHEMIN DE LA BOURDAISERIE,
307602532,00029,30760253200029,O,2015-06-23,,,,2019-11-14T14:00:41,true,1,,9,,RUE,DES ESTUAIRES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,55.20Z,NAFRev2,N,-1.318075,48.646289,0.94,housenumber,9 Rue des Estuaires 50220 Saint-Quentin-sur-le-Homme,50543_0028_00009,G,9 RUE DES ESTUAIRES,
308645696,00011,30864569600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX DU CHESNOT,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,-1.316611,48.647165,0.93,street,Rue de la Croix-du-chesnot 50220 Saint-Quentin-sur-le-Homme,50543_0020,G,RUE DE LA CROIX DU CHESNOT,
308897354,00012,30889735400012,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,LD,LE BOURG,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,55.10Z,NAFRev2,O,-1.257912,48.649256,0.61,street,Chemin de la Bourdaiserie 50220 Saint-Quentin-sur-le-Homme,50543_0050,G,CHEMIN DE LA BOURDAISERIE,
309032357,00019,30903235700019,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE VAL D'OIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,-1.316786,48.647227,0.38,street,Route des Vallées 50220 Saint-Quentin-sur-le-Homme,50543_0072,G,ROUTE DES VALLEES,
309121341,00015,30912134100015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,57.01,NAP,N,,,0,,,,,,
309557148,00017,30955714800017,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,,SANS DOMICILE FIXE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309957694,00024,30995769400024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHAINERIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.10,NAP,N,-1.287401,48.649361,0.92,street,Route de la Chainerie 50220 Saint-Quentin-sur-le-Homme,50543_0025,G,ROUTE DE LA CHAINERIE,
311432579,00044,31143257900044,O,1997-06-15,,,,2019-11-14T14:00:41,false,3,,13,,RTE,DE FOUGEROLLES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.3A,NAF1993,N,-1.346386,48.640274,0.86,housenumber,13 Route de Fougerolles 50220 Saint-Quentin-sur-le-Homme,50543_0035_00013,G,13 ROUTE DE FOUGEROLLES,
312447071,00043,31244707100043,O,2007-09-03,NN,,,2019-11-14T14:00:41,true,3,,8,,,ZA DE CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,O,-1.34971,48.6487,0.75,housenumber,8 Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www_00008,G,8 ZONE DE CROMEL,
314481243,00017,31448124300017,O,1978-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L'ISLE MANIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4H,NAF1993,O,-1.329852,48.642188,0.92,street,Route de l'Isle Manière 50220 Saint-Quentin-sur-le-Homme,50543_0040,G,ROUTE DE L ISLE MANIERE,
314744988,00010,31474498800010,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LE BOURG,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,-1.257912,48.649256,0.61,street,Chemin de la Bourdaiserie 50220 Saint-Quentin-sur-le-Homme,50543_0050,G,CHEMIN DE LA BOURDAISERIE,
315578062,00012,31557806200012,O,1979-01-01,,,,2019-11-14T14:00:41,true,5,,,,,FERME DE BILLY,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.4724822,49.2134533,0.89,poi.restaurant,La ferme de Billy (Restaurant) Rots,https://osm.org/node/4720300153,G,,
318228327,00017,31822832700017,O,1980-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES CRESLES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,-1.313529,48.645302,0.38,street,Cité des Primevères 50220 Saint-Quentin-sur-le-Homme,50543_a030,G,CITE DES PRIMEVERES,
319076006,00042,31907600600042,O,1988-10-18,03,2018,,2020-08-25T10:28:05,true,6,,,,,CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.69C,NAFRev2,O,-1.351401,48.64924,0.91,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
319296075,00017,31929607500017,O,1980-04-01,NN,,,2020-08-01T03:46:11,true,3,,,,,LE CHAMP BAZIN,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.287401,48.649361,0.39,street,Route de la Chainerie 50220 Saint-Quentin-sur-le-Homme,50543_0025,G,ROUTE DE LA CHAINERIE,
319304820,00016,31930482000016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHESNERIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,55.73,NAP,N,-1.287401,48.649361,0.65,street,Route de la Chainerie 50220 Saint-Quentin-sur-le-Homme,50543_0025,G,ROUTE DE LA CHAINERIE,
320422249,00013,32042224900013,O,1978-06-23,NN,,,2019-11-14T14:00:41,false,5,,,,LD,LA BOURGONNERIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,94.99Z,NAFRev2,O,-1.257912,48.649256,0.59,street,Chemin de la Bourdaiserie 50220 Saint-Quentin-sur-le-Homme,50543_0050,G,CHEMIN DE LA BOURDAISERIE,
321857526,00024,32185752600024,O,1985-04-06,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RETOURNERIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.287155,48.656619,0.92,street,Route de la Retournerie 50220 Saint-Quentin-sur-le-Homme,50543_0068,G,ROUTE DE LA RETOURNERIE,
322287467,00037,32228746700037,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA PECHARDIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.34089,48.65269,0.92,street,Route de la Pechardiere 50220 Saint-Quentin-sur-le-Homme,50543_0062,G,ROUTE DE LA PECHARDIERE,
323020867,00012,32302086700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CHAMPS,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-1.287401,48.649361,0.35,street,Route de la Chainerie 50220 Saint-Quentin-sur-le-Homme,50543_0025,G,ROUTE DE LA CHAINERIE,
323282103,00015,32328210300015,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PECHARDIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,-1.34089,48.65269,0.92,street,Route de la Pechardiere 50220 Saint-Quentin-sur-le-Homme,50543_0062,G,ROUTE DE LA PECHARDIERE,
323864876,00020,32386487600020,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
324493899,00011,32449389900011,O,1982-04-15,NN,,,2019-11-14T14:00:41,true,1,,,,LD,COUPIGNY,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,-0.1290697,48.584981,0.89,poi.track,Chemin de Coupigny Sainte-Marguerite-de-Carrouges,https://osm.org/way/72614761,G,,
325427300,00026,32542730000026,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,3,LA TROCHONNIERE,,,,LA TROCHONNIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1H,NAFRev1,N,-1.274035,48.628863,0.39,street,La Plochere 50220 Saint-Quentin-sur-le-Homme,50543_6fuks7,G,LA PLOCHERE,
325538049,00066,32553804900066,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.2A,NAF1993,O,-1.351401,48.64924,0.91,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
326637006,00015,32663700600015,O,1982-12-20,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA MARE A LOISON,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327163945,00014,32716394500014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L ISLE MANIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,55.20Z,NAFRev2,N,-1.329852,48.642188,0.92,street,Route de l'Isle Manière 50220 Saint-Quentin-sur-le-Homme,50543_0040,G,ROUTE DE L ISLE MANIERE,
327636957,00018,32763695700018,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA VIGNE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.302725,48.647239,0.92,street,Route de la Vigne 50220 Saint-Quentin-sur-le-Homme,50543_0075,G,ROUTE DE LA VIGNE,
328411012,00086,32841101200086,O,1998-10-01,NN,,,2019-11-14T14:00:41,false,5,,,,,CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,31.02Z,NAFRev2,O,-1.351401,48.64924,0.91,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
328744750,00030,32874475000030,O,2012-05-01,,,,2019-11-14T14:00:41,false,2,,,,,PLANCHE JUMELLE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,N,-1.260208,48.642206,0.94,street,Planche Jumelle 50220 Saint-Quentin-sur-le-Homme,50543_b364,G,PLANCHE JUMELLE,
328840301,00019,32884030100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MAZURAGE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-1.282134,48.627701,0.83,street,Chemin du Mazurage 50220 Saint-Quentin-sur-le-Homme,50543_0053,G,CHEMIN DU MAZURAGE,
329342315,00051,32934231500051,O,2012-07-21,,,,2019-11-14T14:00:41,false,4,,37,,RUE,MONTGOMERY,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,ADM,73.11Z,NAFRev2,N,-1.294862,48.632405,0.94,housenumber,37 Rue Montgomery 50220 Saint-Quentin-sur-le-Homme,50543_0058_00037,G,37 RUE MONTGOMERY,
329582845,00015,32958284500015,O,1984-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HERPINIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,-1.274035,48.628863,0.42,street,La Plochere 50220 Saint-Quentin-sur-le-Homme,50543_6fuks7,G,LA PLOCHERE,
329582845,00023,32958284500023,O,2007-11-01,01,2018,,2020-08-25T10:33:54,true,3,,1,,RTE,DE L'ISLE MANIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.329852,48.642188,0.87,housenumber,1 Route de l'Isle Manière 50220 Saint-Quentin-sur-le-Homme,50543_0040_00001,G,1 ROUTE DE L ISLE MANIERE,
331793588,00020,33179358800020,O,2005-06-20,,,4331ZB,2019-11-14T14:00:41,true,2,,10,,RTE,DES VALLEES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-1.312795,48.650377,0.84,housenumber,10 Route des Vallées 50220 Saint-Quentin-sur-le-Homme,50543_0072_00010,G,10 ROUTE DES VALLEES,
332003052,00047,33200305200047,O,2019-11-26,,,,2020-01-27T15:42:18,true,1,,,,,LE VAL D'OIR,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2019-11-26,A,ELEVAGE DE L'OIR,,,,01.19Z,NAFRev2,N,-1.316786,48.647227,0.38,street,Route des Vallées 50220 Saint-Quentin-sur-le-Homme,50543_0072,G,ROUTE DES VALLEES,
332339977,00024,33233997700024,O,1993-04-01,,,,2019-11-14T14:00:41,false,3,,18,,RTE,,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.1A,NAFRev1,N,-1.270141,48.634294,0.65,housenumber,18 Route du Loir 50220 Saint-Quentin-sur-le-Homme,50543_0048_00018,G,18 ROUTE DU LOIR,
332766120,00031,33276612000031,O,1991-04-01,00,2018,4334ZC,2020-08-25T10:35:47,true,5,,3,,RUE,GUYOT,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.34Z,NAFRev2,O,-1.31507,48.645739,0.93,housenumber,3 Rue de Guyot 50220 Saint-Quentin-sur-le-Homme,50543_0038_00003,G,3 RUE DE GUYOT,
333204030,00014,33320403000014,O,1985-03-11,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURGONNERIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.291617,48.635981,0.51,street,Route de la Massonnerie 50220 Saint-Quentin-sur-le-Homme,50543_0051,G,ROUTE DE LA MASSONNERIE,
333865079,00045,33386507900045,O,2011-03-01,,,,2019-11-14T14:00:41,true,2,,21,,,ROUTE DE LA SELUNE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,96.09Z,NAFRev2,N,-1.306066,48.635271,0.94,housenumber,21 Route de la Selune 50220 Saint-Quentin-sur-le-Homme,50543_0070_00021,G,21 ROUTE DE LA SELUNE,
334594751,00011,33459475100011,O,1986-01-22,NN,,,2019-11-14T14:00:41,false,4,,,,LD,VILLAGE CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,-1.351401,48.64924,0.5,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
334665684,00018,33466568400018,O,1986-05-30,11,2018,,2020-08-25T10:36:53,false,4,,,,LD,VILLAGE CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.351401,48.64924,0.5,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
334824216,00017,33482421600017,O,1986-01-10,NN,,,2019-11-14T14:00:41,false,3,,,,,L ILE MANIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.5Z,NAFRev1,N,-1.329852,48.642188,0.8,street,Route de l'Isle Manière 50220 Saint-Quentin-sur-le-Homme,50543_0040,G,ROUTE DE L ISLE MANIERE,
334824216,00025,33482421600025,O,2003-12-13,NN,,,2019-11-14T14:00:41,true,6,,51,,RUE,DES ESTUAIRES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.79Z,NAFRev2,N,-1.348857,48.649614,0.94,housenumber,51 Rue des Estuaires 50220 Saint-Quentin-sur-le-Homme,50543_0028_00051,G,51 RUE DES ESTUAIRES,
335125993,00048,33512599300048,O,2009-06-01,,,,2019-11-14T14:00:41,true,2,,24,,RUE,DU MONT ST MICHEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.99A,NAFRev2,N,-1.321041,48.648048,0.87,housenumber,24 Rue du Mont Saint-michel 50220 Saint-Quentin-sur-le-Homme,50543_0055_00024,G,24 RUE DU MONT SAINT MICHEL,
335249710,00021,33524971000021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHAINERIE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,-1.287401,48.649361,0.92,street,Route de la Chainerie 50220 Saint-Quentin-sur-le-Homme,50543_0025,G,ROUTE DE LA CHAINERIE,
338883390,00027,33888339000027,O,1989-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA QUINTINE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,-1.352453,48.648935,0.92,street,Route de la Quintine 50220 Saint-Quentin-sur-le-Homme,50543_0065,G,ROUTE DE LA QUINTINE,
339197170,00030,33919717000030,O,2006-06-01,,,,2019-11-14T14:00:41,true,3,,,,,LA RIDELIERE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA RIDELIERE,,,,01.43Z,NAFRev2,N,-1.34089,48.65269,0.44,street,Route de la Pechardiere 50220 Saint-Quentin-sur-le-Homme,50543_0062,G,ROUTE DE LA PECHARDIERE,
340998921,00050,34099892100050,O,2011-03-01,01,2018,4333ZZ,2020-08-25T10:39:39,true,2,,13,,RTE,DE BEAUSOLEIL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.33Z,NAFRev2,O,-1.299168,48.652331,0.85,housenumber,13 Route de Beausoleil 50220 Saint-Quentin-sur-le-Homme,50543_0008_00013,G,13 ROUTE DE BEAUSOLEIL,
341854909,00015,34185490900015,O,1987-06-15,NN,,,2019-11-14T14:00:41,true,3,,,,,CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.351401,48.64924,0.91,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
342086915,00028,34208691500028,O,1988-11-05,NN,,,2019-11-14T14:00:41,false,5,,,,,VILLAGE CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.20B,NAFRev2,N,-1.351401,48.64924,0.5,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
342304102,00011,34230410200011,O,1987-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,O,-1.351401,48.64924,0.91,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
342390705,00016,34239070500016,O,1987-08-01,NN,,,2019-11-14T14:00:41,true,1,,,,,CROMEL,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-1.351401,48.64924,0.91,street,Zone de Cromel 50220 Saint-Quentin-sur-le-Homme,50543_dr9www,G,ZONE DE CROMEL,
342509494,00015,34250949400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L ISLE,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,60.10,NAP,N,-1.329852,48.642188,0.91,street,Route de l'Isle Manière 50220 Saint-Quentin-sur-le-Homme,50543_0040,G,ROUTE DE L ISLE MANIERE,
343862652,01205,34386265201205,O,2001-06-01,NN,,,2019-11-14T14:00:41,false,4,,30,,RTE,DE FOUGEROLLES,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.2A,NAFRev1,N,-1.351272,48.642381,0.86,housenumber,30 Route de Fougerolles 50220 Saint-Quentin-sur-le-Homme,50543_0035_00030,G,30 ROUTE DE FOUGEROLLES,
344209671,00017,34420967100017,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RTE,ECLERAIS,50220,SAINT-QUENTIN-SUR-LE-HOMME,,,50543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.298137,48.656393,0.75,housenumber,3 Route de l'Eclerais 50220 Saint-Quentin-sur-le-Homme,50543_0026_00003,G,3 ROUTE DE L ECLERAIS,