id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806671,2021-01-08,000001,Vente,350,,,LAS BORDES,B161,46140,46301,Sauzet,46,,,463010000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.248986,44.42875
2021-806671,2021-01-08,000001,Vente,350,,,FAU,B120,46140,46301,Sauzet,46,,,463010000A0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.248627,44.428244
2021-806671,2021-01-08,000001,Vente,350,,,FAU,B120,46140,46301,Sauzet,46,,,463010000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,1.249608,44.42753
2021-806671,2021-01-08,000001,Vente,350,,,FAU,B120,46140,46301,Sauzet,46,,,463010000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.249389,44.427242
2021-806671,2021-01-08,000001,Vente,350,,,FAU,B120,46140,46301,Sauzet,46,,,463010000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.248305,44.427616
2021-807107,2021-02-15,000001,Vente,45000,4,,PL DU FOIRAIL,0138,46140,46301,Sauzet,46,,,463010000A1116,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,123,1.255697,44.417416
2021-807107,2021-02-15,000001,Vente,45000,5195,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.255758,44.417356
2021-807107,2021-02-15,000001,Vente,45000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,1.256445,44.416945
2021-807107,2021-02-15,000001,Vente,45000,,,PL DU FOIRAIL,0138,46140,46301,Sauzet,46,,,463010000A1861,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.255798,44.417424
2021-807107,2021-02-15,000001,Vente,45000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1866,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.255686,44.417387
2021-807107,2021-02-15,000001,Vente,45000,,,ALPIET,B004,46140,46301,Sauzet,46,,,463010000B0777,,,,,,,,,,,,,0,,,,,L,landes,,,1059,1.265403,44.413753
2021-807107,2021-02-15,000001,Vente,45000,,,ALPIET,B004,46140,46301,Sauzet,46,,,463010000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,496,1.265403,44.413753
2021-807107,2021-02-15,000001,Vente,45000,,,ALPIET,B004,46140,46301,Sauzet,46,,,463010000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.26583,44.413679
2021-807107,2021-02-15,000001,Vente,45000,,,ALPIET,B004,46140,46301,Sauzet,46,,,463010000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,4840,1.265952,44.413748
2021-807265,2021-02-25,000001,Vente,80000,160,,CHEM D'ESCOUTO SE PLEOU,0113,46140,46301,Sauzet,46,,,463010000B0346,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1525,1.26265,44.421911
2021-807265,2021-02-25,000001,Vente,80000,160,,CHEM D'ESCOUTO SE PLEOU,0113,46140,46301,Sauzet,46,,,463010000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,1.26265,44.421911
2021-807265,2021-02-25,000001,Vente,80000,160,,CHEM D'ESCOUTO SE PLEOU,0113,46140,46301,Sauzet,46,,,463010000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,1.26265,44.421911
2021-807265,2021-02-25,000001,Vente,80000,160,,CHEM D'ESCOUTO SE PLEOU,0113,46140,46301,Sauzet,46,,,463010000B0346,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.26265,44.421911
2021-807265,2021-02-25,000001,Vente,80000,160,,CHEM D'ESCOUTO SE PLEOU,0113,46140,46301,Sauzet,46,,,463010000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.26265,44.421911
2021-807265,2021-02-25,000001,Vente,80000,160,,CHEM D'ESCOUTO SE PLEOU,0113,46140,46301,Sauzet,46,,,463010000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.26265,44.421911
2021-807515,2021-03-26,000001,Vente,200,,,BOS REDON,B025,46140,46301,Sauzet,46,,,463010000A0754,,,,,,,,,,,,,0,,,,,L,landes,,,2600,1.242175,44.422872
2021-807552,2021-03-02,000001,Vente,33864,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,1.252631,44.408947
2021-807552,2021-03-02,000001,Vente,33864,,,LENDASSOS,B173,46140,46301,Sauzet,46,,,463010000C1205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1242,1.252617,44.409202
2021-807570,2021-03-19,000001,Vente,11245,,,MARTY,B187,46140,46301,Sauzet,46,,,463010000B1058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,1.262717,44.42751
2021-807570,2021-03-19,000001,Vente,11245,,,MARTY,B187,46140,46301,Sauzet,46,,,463010000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,2998,1.262717,44.42751
2021-807577,2021-03-19,000002,Vente,80.5,,,MARTY,B187,46140,46301,Sauzet,46,,,463010000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.262589,44.428217
2021-807577,2021-03-19,000002,Vente,80.5,1432,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.262677,44.428114
2021-807579,2021-03-19,000001,Vente,6940,,,LAC DE LA FLOCO,B148,46140,46301,Sauzet,46,,,463010000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,871,1.261941,44.427826
2021-807579,2021-03-19,000001,Vente,6940,,,LAC DE LA FLOCO,B148,46140,46301,Sauzet,46,,,463010000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.261777,44.427602
2021-807579,2021-03-19,000001,Vente,6940,,,MARTY,B187,46140,46301,Sauzet,46,,,463010000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,173,1.262044,44.427803
2021-807579,2021-03-19,000001,Vente,6940,,,MARTY,B187,46140,46301,Sauzet,46,,,463010000B0994,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.262177,44.427762
2021-807579,2021-03-19,000001,Vente,6940,1432,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000B1053,,,,,,,,,,,,,0,,,,,S,sols,,,656,1.262057,44.427933
2021-807588,2021-03-19,000001,Vente,155,,,MARTY,B187,46140,46301,Sauzet,46,,,463010000B1057,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.262798,44.428022
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.245173,44.419846
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A0991,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4625,1.245364,44.42039
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A0992,,,,,,,,,,,,,0,,,,,L,landes,,,575,1.245671,44.420663
2021-807766,2021-03-30,000001,Vente,75000,725,,CHE DU MAS DE GARRIT,0153,46140,46301,Sauzet,46,,,463010000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.244763,44.421176
2021-807766,2021-03-30,000001,Vente,75000,725,,CHE DU MAS DE GARRIT,0153,46140,46301,Sauzet,46,,,463010000A0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.244763,44.421176
2021-807766,2021-03-30,000001,Vente,75000,725,,CHE DU MAS DE GARRIT,0153,46140,46301,Sauzet,46,,,463010000A0996,,,,,,,,,,,,,0,1,Maison,140,6,BT,taillis simples,,,970,1.244593,44.421116
2021-807766,2021-03-30,000001,Vente,75000,725,,CHE DU MAS DE GARRIT,0153,46140,46301,Sauzet,46,,,463010000A0996,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,200,1.244593,44.421116
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.244496,44.421257
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.243773,44.420244
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,1.24386,44.420086
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,1.244021,44.419957
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A1623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,1.244826,44.420661
2021-807766,2021-03-30,000001,Vente,75000,,,SARNAU,B265,46140,46301,Sauzet,46,,,463010000A1625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,1.245071,44.421453
2021-807766,2021-03-30,000001,Vente,75000,,,REBES,B252,46140,46301,Sauzet,46,,,463010000A1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,1.244088,44.420856
2021-807856,2021-04-07,000001,Vente,700,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0592,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6140,1.242377,44.426588
2021-807856,2021-04-07,000001,Vente,700,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,1.242171,44.425683
2021-807856,2021-04-07,000001,Vente,700,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,1.241934,44.42603
2021-807934,2021-04-16,000001,Vente,107477,359,,GRAND RUE,0445,46140,46301,Sauzet,46,,,463010000A1148,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,200,1.254487,44.415861
2021-807934,2021-04-16,000001,Vente,107477,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.254454,44.4158
2021-808825,2021-06-09,000001,Vente,147538,,,MONTPLAISIR,B204,46140,46301,Sauzet,46,,,463010000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.261773,44.428267
2021-808825,2021-06-09,000001,Vente,147538,1465,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000A1716,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.261533,44.428297
2021-808825,2021-06-09,000001,Vente,147538,1465,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000A1716,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,2043,1.261533,44.428297
2021-808825,2021-06-09,000001,Vente,147538,1465,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000A1716,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1544,1.261533,44.428297
2021-809227,2021-06-30,000001,Vente,100000,96,,GRAND RUE,0445,46140,46301,Sauzet,46,,,463010000A1356,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,160,1.255369,44.417877
2021-809227,2021-06-30,000001,Vente,100000,96,,GRAND RUE,0445,46140,46301,Sauzet,46,,,463010000A1356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,160,1.255369,44.417877
2021-809227,2021-06-30,000001,Vente,100000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.255331,44.417887
2021-809227,2021-06-30,000001,Vente,100000,104,,GRAND RUE,0445,46140,46301,Sauzet,46,,,463010000A1498,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.255319,44.417918
2021-809227,2021-06-30,000001,Vente,100000,104,,GRAND RUE,0445,46140,46301,Sauzet,46,,,463010000A1498,,,2,,,,,,,,,,1,,,,,S,sols,,,11,1.255319,44.417918
2021-809273,2021-06-17,000001,Vente,1500,,,BELIBEN,B014,46140,46301,Sauzet,46,,,463010000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.276857,44.402223
2021-809273,2021-06-17,000001,Vente,1500,,,BELIBEN,B014,46140,46301,Sauzet,46,,,463010000C1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4073,1.269951,44.404966
2021-809273,2021-06-17,000001,Vente,1500,,,BELIBEN,B014,46140,46301,Sauzet,46,,,463010000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,4073,1.269951,44.404966
2021-809561,2021-07-09,000001,Vente,125000,199,,CHE DU MIRANDOL,0312,46140,46301,Sauzet,46,,,463010000A1652,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1461,1.252675,44.417067
2021-809561,2021-07-09,000001,Vente,125000,199,,CHE DU MIRANDOL,0312,46140,46301,Sauzet,46,,,463010000A1652,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,760,1.252675,44.417067
2021-809625,2021-07-23,000001,Vente,123500,25,,PL DU FOIRAIL,0138,46140,46301,Sauzet,46,,,463010000A1135,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,200,1.256255,44.416953
2021-809625,2021-07-23,000001,Vente,123500,,,SUD LOSTE,B279,46140,46301,Sauzet,46,,,463010000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.256501,44.416864
2021-809625,2021-07-23,000001,Vente,123500,5094,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1358,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,25,1.255994,44.416678
2021-809921,2021-08-06,000001,Vente,145000,49,,RTE DE PRAYSSAC,0395,46140,46301,Sauzet,46,,,463010000A1173,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,324,1.254321,44.418195
2021-809921,2021-08-06,000001,Vente,145000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.254343,44.418272
2021-809921,2021-08-06,000001,Vente,145000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,1.254216,44.418315
2021-809921,2021-08-06,000001,Vente,145000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,1.254096,44.418412
2021-809921,2021-08-06,000001,Vente,145000,5013,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.254287,44.418388
2021-809921,2021-08-06,000001,Vente,145000,5014,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,1.254423,44.418376
2021-809921,2021-08-06,000001,Vente,145000,5014,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1178,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,181,1.254423,44.418376
2021-810364,2021-08-27,000001,Vente,289000,,,MAS DE GARRIC,B190,46140,46301,Sauzet,46,,,463010000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.253887,44.418807
2021-810364,2021-08-27,000001,Vente,289000,,,MAS DE GARRIC EST,B191,46140,46301,Sauzet,46,,,463010000A1764,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.253817,44.418589
2021-810364,2021-08-27,000001,Vente,289000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1766,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.25393,44.418715
2021-810364,2021-08-27,000001,Vente,289000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1766,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.25393,44.418715
2021-810364,2021-08-27,000001,Vente,289000,129,,RTE DE PRAYSSAC,0395,46140,46301,Sauzet,46,,,463010000A1797,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,525,1.254175,44.418894
2021-810364,2021-08-27,000001,Vente,289000,129,,RTE DE PRAYSSAC,0395,46140,46301,Sauzet,46,,,463010000A1797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.254175,44.418894
2021-810364,2021-08-27,000001,Vente,289000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1798,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.254134,44.418642
2021-810364,2021-08-27,000001,Vente,289000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,1.254219,44.418712
2021-810364,2021-08-27,000001,Vente,289000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1802,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.254075,44.418637
2021-811655,2021-11-17,000001,Vente,110000,5137,,MELET SUD,B201,46140,46301,Sauzet,46,,,463010000A1385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,1.260046,44.425272
2021-811655,2021-11-17,000001,Vente,110000,5137,,MELET SUD,B201,46140,46301,Sauzet,46,,,463010000A1385,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,481,1.260046,44.425272
2021-811655,2021-11-17,000001,Vente,110000,5137,,MELET SUD,B201,46140,46301,Sauzet,46,,,463010000A1385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,1.260046,44.425272
2021-812192,2021-11-30,000001,Vente,63500,30,,RUE DES GRENIERS,0169,46140,46301,Sauzet,46,,,463010000A1075,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,89,1.255539,44.418031
2021-812192,2021-11-30,000001,Vente,63500,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1089,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.255741,44.418069
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.251239,44.402215
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,9175,1.251239,44.402215
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,1.251239,44.402215
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.252301,44.401235
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0283,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3743,1.251246,44.402617
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,1787,1.251246,44.402617
2021-812516,2021-12-15,000001,Vente,10000,,,GALDOUNES,B134,46140,46301,Sauzet,46,,,463010000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.250603,44.403537
