siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600496,00019,21460049600019,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264601659,00016,26460165900016,O,1984-10-15,NN,,,2017-11-29T05:30:29,true,4,,,,,MAIRIE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302055520,00019,30205552000019,O,,,,,2009-08-14T05:12:01,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
305371494,00033,30537149400033,O,1981-01-01,NN,,,2008-11-07T00:21:07,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
310820576,00018,31082057600018,O,1980-01-01,NN,,,2014-07-08T00:15:17,true,5,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
312767973,00026,31276797300026,O,1900-01-01,NN,,,2014-07-08T00:16:51,true,4,,,,LD,LABRUYERE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.801478,44.475785,0.75,street,La Bruyere 46160 Calvignac,46049_mtwdqm,G,LA BRUYERE,
322208661,00015,32220866100015,O,1979-01-01,NN,,,,false,4,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,O,,,0,,,,,,
323847186,00018,32384718600018,O,,NN,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
324730415,00035,32473041500035,O,1988-01-01,00,2018,,2020-08-25T10:30:56,false,5,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
325179984,00027,32517998400027,O,,,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327230116,00037,32723011600037,O,2006-04-01,,,,2008-01-04T19:25:31,true,2,,,,,ROC DE GUIROL,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.780473,44.459821,0.8,street,Rocade de Guirol 46160 Calvignac,46049_b075,G,ROCADE DE GUIROL,
330419086,00021,33041908600021,O,1997-10-01,NN,,,2008-11-07T00:48:52,true,3,,,,LD,ROC DE CURIOS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3E,NAFRev1,N,1.780621,44.459186,0.87,street,Roc de Currios 46160 Calvignac,46049_t17vdp,G,ROC DE CURRIOS,
330592387,00014,33059238700014,O,,NN,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338714256,00017,33871425600017,O,1986-09-15,NN,,,,true,1,,,,LD,AUBIAC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,1.801411,44.436724,0.93,street,Aubiac 46160 Calvignac,46049_c56c57,G,AUBIAC,
339660292,00048,33966029200048,O,2003-07-01,NN,,,2008-02-06T13:48:08,false,3,LES MARRONNIERS,,,HAM,DE LA GARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,1.777248,44.453605,0.92,street,Pech de la Garrigue 46160 Calvignac,46049_b057,G,PECH DE LA GARRIGUE,
342252244,00013,34225224400013,O,,NN,,,,true,1,,,,,LE COMMUNAL,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,62.46,NAP,N,1.774458,44.46229,0.93,street,Le Communal 46160 Calvignac,46049_3sj4mp,G,LE COMMUNAL,
348178476,00019,34817847600019,O,,NN,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.49,NAP,N,,,0,,,,,,
350244786,00033,35024478600033,O,2012-03-19,,,9521ZZ,2015-12-02T19:21:31,true,1,,,,,LE COMMUNAL,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,95.21Z,NAFRev2,N,1.774458,44.46229,0.93,street,Le Communal 46160 Calvignac,46049_3sj4mp,G,LE COMMUNAL,
351516919,00013,35151691900013,O,1989-01-01,NN,,,2013-07-24T08:41:17,true,5,,,,,LA BRUYERE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801478,44.475785,0.93,street,La Bruyere 46160 Calvignac,46049_mtwdqm,G,LA BRUYERE,
354025298,00010,35402529800010,O,1990-03-06,NN,,,2008-01-04T20:58:38,true,3,,,,,MAS DE MEJAS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.783925,44.442034,0.93,street,Mas de Mejas 46160 Calvignac,46049_en3cp8,G,MAS DE MEJAS,
382367365,00014,38236736500014,O,1991-07-03,NN,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1995-02-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387579626,00038,38757962600038,O,2019-01-01,,,,2020-01-09T04:05:12,true,2,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387930852,00018,38793085200018,O,,NN,,,,true,1,,,,,BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391739893,00017,39173989300017,O,1993-07-01,NN,,,2010-04-06T10:34:31,false,5,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394032494,00012,39403249400012,O,1994-01-01,NN,,,2008-01-04T17:58:53,true,3,,,,,AUBIAC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.801411,44.436724,0.93,street,Aubiac 46160 Calvignac,46049_c56c57,G,AUBIAC,
397842451,00031,39784245100031,O,2001-07-03,NN,,,2006-11-25T12:30:56,true,3,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397994815,00025,39799481500025,O,2014-05-05,,,,2014-05-07T15:07:35,true,1,,,,,MAS DU DUC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,47.91A,NAFRev2,N,1.779995,44.424974,0.74,street,Mas Del Duc 46160 Calvignac,46049_b050,G,MAS DEL DUC,
399703792,00016,39970379200016,O,1995-02-01,NN,,,,true,1,,,,LD,LA SALATE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
400051256,00016,40005125600016,O,1995-02-01,NN,,,2015-05-26T02:45:28,true,5,,,,,LA BRUYERE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,1.801478,44.475785,0.93,street,La Bruyere 46160 Calvignac,46049_mtwdqm,G,LA BRUYERE,
400229936,00010,40022993600010,O,1995-01-01,NN,,,2014-08-04T02:46:31,true,5,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400976197,00014,40097619700014,O,1995-03-22,NN,,,2008-01-04T19:38:41,true,3,CHEZ JEREMIE FAURE,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
402498992,00013,40249899200013,O,1995-03-31,NN,,,2019-07-10T07:42:58,true,6,,,,LD,LA GARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.28Z,NAFRev2,N,1.801686,44.472882,0.93,street,La Garrigue 46160 Calvignac,46049_ov6mum,G,LA GARRIGUE,
404545584,00017,40454558400017,O,1981-06-23,NN,,,2016-01-12T00:17:01,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404545592,00010,40454559200010,O,1976-01-01,NN,,,2017-12-01T03:16:04,true,5,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404545600,00011,40454560000011,O,1986-04-29,NN,,,2008-01-04T20:42:17,true,3,,,,,RAZOULS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782141,44.441903,0.34,street,Rozoul 46160 Calvignac,46049_wec919,G,ROZOUL,
404545618,00013,40454561800013,O,1981-01-01,NN,,,2016-01-12T00:17:01,true,3,,,,,MAS DELLUC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1774974,45.6921347,0.72,poi.footway,Allée Louis Delluc (Chemin piéton) Les Mathes,https://osm.org/way/83899871,G,,
404545626,00016,40454562600016,O,1982-01-01,NN,,,,true,1,,,,,PEYRE GAGES,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.777939,44.441329,0.93,street,Peyre Gages 46160 Calvignac,46049_b065,G,PEYRE GAGES,
404837692,00015,40483769200015,O,1974-01-01,NN,,,2013-04-24T10:39:07,true,4,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405101346,00014,40510134600014,O,1996-05-01,NN,,,2008-11-08T01:18:12,true,3,,,,LD,MAS DE MEJAS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.1A,NAFRev1,N,1.783925,44.442034,0.93,street,Mas de Mejas 46160 Calvignac,46049_en3cp8,G,MAS DE MEJAS,
408108876,00017,40810887600017,O,1987-01-06,NN,,,2015-01-22T09:31:48,false,4,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408108876,00025,40810887600025,O,1997-12-01,NN,,,2020-01-14T12:52:20,true,4,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
408195527,00028,40819552700028,O,2002-07-01,NN,,8129AZ,2017-02-24T14:15:12,true,5,,,,LD,PECH GRILLE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.29A,NAFRev2,N,1.783246,44.435481,0.93,street,Pech Grille 46160 Calvignac,46049_b060,G,PECH GRILLE,
413469511,00013,41346951100013,O,1997-07-03,NN,,,,false,4,,,,,AUBIAC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,73.2Z,NAF1993,N,1.801411,44.436724,0.93,street,Aubiac 46160 Calvignac,46049_c56c57,G,AUBIAC,
419320692,00017,41932069200017,O,1998-07-02,NN,,,2019-12-05T09:19:47,true,4,,,,,PEYRE-LEVADE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,01.43Z,NAFRev2,N,1.799129,44.439755,0.93,street,Peyre Levade 46160 Calvignac,46049_b066,G,PEYRE LEVADE,
421023961,00012,42102396100012,O,1998-12-01,NN,,,2009-09-28T09:41:40,false,4,,,,,LE COMMUNAL,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,45.4A,NAFRev1,N,1.774458,44.46229,0.93,street,Le Communal 46160 Calvignac,46049_3sj4mp,G,LE COMMUNAL,
421399296,00019,42139929600019,O,1998-12-01,NN,,,2019-04-10T09:48:33,false,5,LABRUYERE,,,,LABRUYERE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,O,1.801478,44.475785,0.75,street,La Bruyere 46160 Calvignac,46049_mtwdqm,G,LA BRUYERE,
421399296,00027,42139929600027,O,2019-04-01,,,,2019-04-10T09:48:33,true,1,,,,LD,BESSAC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.46Z,NAFRev2,N,1.800007,44.471811,0.93,street,Bessac 46160 Calvignac,46049_5eslsu,G,BESSAC,
422037259,00021,42203725900021,O,2003-11-06,NN,,,2008-01-05T20:42:04,true,3,,,,,LAGARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801686,44.472882,0.76,street,La Garrigue 46160 Calvignac,46049_ov6mum,G,LA GARRIGUE,
422557009,00012,42255700900012,O,1999-05-01,NN,,4331ZB,2015-03-17T00:56:08,false,4,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
423780212,00019,42378021200019,O,1999-07-11,NN,,,2009-03-02T10:53:58,true,4,,,,,MAIRIE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424533073,00013,42453307300013,O,1999-10-04,NN,,4399CZ,2020-02-17T03:36:13,true,6,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425228475,00017,42522847500017,O,1981-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425228616,00016,42522861600016,O,1984-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,-,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264041,00012,42526404100012,O,1968-01-01,NN,,,2012-07-28T12:24:41,true,4,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264058,00016,42526405800016,O,1969-01-01,NN,,,2012-07-28T12:24:42,true,4,,,,,COMMUNAL,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.774458,44.46229,0.92,street,Le Communal 46160 Calvignac,46049_3sj4mp,G,LE COMMUNAL,
425264066,00019,42526406600019,O,1968-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
425265279,00017,42526527900017,O,1985-01-01,NN,,,,true,1,,,,LD,LAGARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.3Z,NAF1993,N,1.801686,44.472882,0.76,street,La Garrigue 46160 Calvignac,46049_ov6mum,G,LA GARRIGUE,
428181713,00010,42818171300010,O,1991-01-01,NN,,,2008-01-05T01:23:24,true,3,CHEZ M DIDIER WYN,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428720684,00029,42872068400029,O,2003-04-01,NN,,3212ZZ,2020-12-01T16:03:01,true,7,LE CLOS BARRAT,,,ROC,DE CURIOS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,90.03A,NAFRev2,N,1.780621,44.459186,0.87,street,Roc de Currios 46160 Calvignac,46049_t17vdp,G,ROC DE CURRIOS,
428841407,00037,42884140700037,O,2017-10-10,,,4399CZ,2019-02-06T20:01:42,true,1,,,,LD,LE GRES BAS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,T.S.M. TRAVAUX.SPECIAUX.MACONNERIE.,43.99C,NAFRev2,N,1.794881,44.448037,0.93,street,Le Gres Bas 46160 Calvignac,46049_b041,G,LE GRES BAS,
430519751,00019,43051975100019,O,1970-01-01,NN,,,,true,1,,,,,GRES,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,01.3Z,NAF1993,N,1.802407,44.451422,0.91,street,Le Gres 46160 Calvignac,46049_jnewum,G,LE GRES,
430519769,00011,43051976900011,O,1982-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LAGARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.801686,44.472882,0.76,street,La Garrigue 46160 Calvignac,46049_ov6mum,G,LA GARRIGUE,
430521203,00017,43052120300017,O,1985-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433626595,00014,43362659500014,O,1999-06-28,NN,,,2008-04-26T15:35:57,true,4,CHEZ VALERIE GAYE,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438658965,00043,43865896500043,O,2017-05-10,,,,2017-07-04T13:47:21,false,2,,,,,AUBIAC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,46.19B,NAFRev2,N,1.801411,44.436724,0.93,street,Aubiac 46160 Calvignac,46049_c56c57,G,AUBIAC,
441597689,00013,44159768900013,O,1999-06-24,NN,,,2008-01-04T21:23:09,true,3,MAIRIE,40,,BD,DU TOUR DE VILLE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442760229,00017,44276022900017,O,2002-07-06,NN,,,2008-01-04T21:49:04,true,4,CHEZ MR DANIEL DUTHEIL,,,,HAUT- BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.7233266,45.1539493,0.97,poi.platform,Haut Bourg (Plateforme) Échirolles,https://osm.org/way/358423544,G,,
443220595,00013,44322059500013,O,2002-09-01,NN,,,2008-01-05T21:16:04,true,3,,,,HAM,DE LAGARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777248,44.453605,0.79,street,Pech de la Garrigue 46160 Calvignac,46049_b057,G,PECH DE LA GARRIGUE,
444392054,00011,44439205400011,O,2002-07-31,NN,,,2008-01-05T21:19:46,true,3,,,,,LA GARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801686,44.472882,0.93,street,La Garrigue 46160 Calvignac,46049_ov6mum,G,LA GARRIGUE,
447521899,00016,44752189900016,O,2003-03-01,NN,,,2006-10-31T04:38:22,true,3,,,,LD,PIERRE LEVEE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.5Z,NAFRev1,N,0.916085,48.8313828,0.9,poi.stone,La Pierre Levée Breteuil,https://osm.org/node/1345780661,G,,
448180505,00035,44818050500035,O,2018-01-01,,,,2017-12-04T11:56:58,true,1,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449139963,00028,44913996300028,O,2013-01-01,,,,2014-11-17T11:46:27,true,2,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,70.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479925091,00015,47992509100015,O,2004-12-10,NN,,,2008-01-05T21:43:45,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480609643,00022,48060964300022,O,2012-01-09,,,,2015-04-16T05:50:10,true,2,LE COMMUNAL,,,CHE,DES COUSTETTES,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.11Z,NAFRev2,N,0.232237,43.3075289,0.75,poi.track,Chemin des Coustètes Chelle-Debat,https://osm.org/way/285543960,G,,
481956514,00014,48195651400014,O,2005-04-20,,,,2008-01-05T00:38:33,false,2,LD LES MOULINELS,,,LD,LES MOULINELS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,N,1.780792,44.460411,0.74,street,Les Moulinets 46160 Calvignac,46049_049btu,G,LES MOULINETS,
483303004,00012,48330300400012,O,2005-07-01,,,,2018-01-04T04:18:31,true,3,,,,,PEYRES GAGES,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.777939,44.441329,0.78,street,Peyre Gages 46160 Calvignac,46049_b065,G,PEYRE GAGES,
484142815,00014,48414281500014,O,2005-08-25,,,,2011-11-24T04:38:48,true,3,,,,,PEYRE LEVADE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,49.31Z,NAFRev2,N,1.799129,44.439755,0.93,street,Peyre Levade 46160 Calvignac,46049_b066,G,PEYRE LEVADE,
484331582,00011,48433158200011,O,2005-09-10,,,,2018-04-12T03:48:21,true,2,,,,LD,PARS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790906,44.443925,0.93,street,Pars 46160 Calvignac,46049_h8nva7,G,PARS,
487674384,00010,48767438400010,O,2006-01-15,,,,2008-01-30T15:23:00,false,3,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491059036,00013,49105903600013,O,2006-07-15,,,5610CQ,2015-11-17T03:40:39,true,6,,,,,LD PARS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2015-04-26,A,LILAU SHOP,,,LILAU SHOP,20.41Z,NAFRev2,N,1.790906,44.443925,0.93,street,Pars 46160 Calvignac,46049_h8nva7,G,PARS,
493681993,00017,49368199300017,O,2007-02-01,,,,2018-12-19T04:01:05,true,3,,,,,PECH BLANC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-01-01,F,CHMABRES D'HOTES PECH BLANC,,,,55.20Z,NAFRev2,N,1.77786,44.425907,0.93,street,Pech Blanc 46160 Calvignac,46049_b055,G,PECH BLANC,
494442981,00028,49444298100028,O,2008-10-01,,,,2012-11-09T01:45:49,true,4,LE BOURG,,,,LIEU-DIT LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494835655,00015,49483565500015,O,2007-01-15,NN,,,2019-07-10T04:02:11,true,2,,,,LD,DE LA GARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.777248,44.453605,0.92,street,Pech de la Garrigue 46160 Calvignac,46049_b057,G,PECH DE LA GARRIGUE,
507825420,00015,50782542000015,O,2008-09-01,,,4322BA,2015-03-18T01:27:08,false,2,,,,,ROC DE CURIOS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22B,NAFRev2,N,1.780621,44.459186,0.87,street,Roc de Currios 46160 Calvignac,46049_t17vdp,G,ROC DE CURRIOS,
512099987,00012,51209998700012,O,2009-05-01,,,,2012-11-10T00:48:38,true,2,,,,,BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
514161306,00014,51416130600014,O,2009-08-01,,,,2012-11-10T01:09:18,true,1,,,,,LA GARRIGUE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.20Z,NAFRev2,N,1.801686,44.472882,0.93,street,La Garrigue 46160 Calvignac,46049_ov6mum,G,LA GARRIGUE,
518416706,00035,51841670600035,O,2017-09-01,,,,2017-12-19T08:43:21,true,1,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520657172,00018,52065717200018,O,2010-03-01,01,2018,4391AZ,2020-08-25T10:34:53,true,1,,,,,LD COSTES,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91A,NAFRev2,O,1.774432,44.461315,0.93,street,Costes 46160 Calvignac,46049_y45vpw,G,COSTES,
522088145,00035,52208814500035,O,2013-05-01,01,2018,,2020-08-25T10:36:24,true,1,,,,,LE GRES BAS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,94.99Z,NAFRev2,O,1.794881,44.448037,0.93,street,Le Gres Bas 46160 Calvignac,46049_b041,G,LE GRES BAS,
523390961,00028,52339096100028,O,2017-07-01,,,8121ZZ,2017-07-21T08:07:48,true,1,,,,LD,ROC DE GUIROL,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MARVILLE FRANCOIS,81.21Z,NAFRev2,N,1.780473,44.459821,0.8,street,Rocade de Guirol 46160 Calvignac,46049_b075,G,ROCADE DE GUIROL,
527646392,00037,52764639200037,O,2013-11-12,,,,2014-01-21T12:02:45,true,2,,,,,LE BOURG,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534431739,00018,53443173900018,O,2011-09-01,,,,2014-07-10T02:09:20,false,2,,,,,LE GALINIER,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,BONAVENTURE YACHTING,43.33Z,NAFRev2,N,1.780403,44.452038,0.93,street,Le Galinier 46160 Calvignac,46049_v8njy3,G,LE GALINIER,
538160615,01271,53816061501271,O,2019-12-16,,,,2019-12-31T04:04:18,false,1,CHEZ MONSIEUR JEROME BRILL,,,,LES PECHS,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,35.11Z,NAFRev2,N,1.5573602,44.5832923,0.88,poi.stream,Le Vers (Ruisseau) Les Pechs-du-Vers,https://osm.org/way/221314947,G,,
561641176,00012,56164117600012,O,,NN,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
631650074,00034,63165007400034,O,1978-01-01,NN,,,2014-04-22T11:44:37,false,4,,,,,L'ECLUSE,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
631650074,00042,63165007400042,O,2014-04-16,,,,2014-04-22T11:43:14,false,1,,,,,LE MOULIN DE CALVIGNAC,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,35.11Z,NAFRev2,N,1.776647,44.469994,0.79,street,Le Moulin 46160 Calvignac,46049_049btu,G,LE MOULIN,
701650236,00014,70165023600014,O,,NN,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,,F,,,,,30.03,NAP,N,,,0,,,,,,
721640977,00014,72164097700014,O,,,,,,true,1,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
721660058,00018,72166005800018,O,1972-01-01,NN,,,2008-01-05T02:50:07,true,3,,,,,,46160,CALVIGNAC,,,46049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,