siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,01131,08542017201131,O,2002-01-01,NN,,,2007-05-19T08:08:20,false,3,,,,BD,CLEMENCEAU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,-4.4072792,48.395442,0.77,poi,Boulevard Clemenceau (Pont) Le Relecq-Kerhuon,https://osm.org/way/22768653,G,,
086141058,00064,08614105800064,O,,,,,,true,1,,,,LD,REYSSOU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,0.762379,44.477217,0.94,street,Reyssou 47150 Monflanquin,47175_5ekj33,G,REYSSOU,
130012875,00196,13001287500196,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,BP  7,47175,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MONFLANQUIN,,,,84.11Z,NAFRev2,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
173302308,00429,17330230800429,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
174702118,00236,17470211800236,O,1983-11-30,,,,2013-04-29T22:36:20,false,4,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MONFLANQUIN,,,,84.11Z,NAFRev2,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
174702217,00228,17470221700228,O,1983-12-05,NN,,,,false,3,,,,PL,MAL FOCH,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E   MONFLANQUIN,,,,75.1A,NAF1993,N,,,0,,,,,,
174706614,00057,17470661400057,O,1985-03-14,NN,,,2009-06-27T03:14:17,false,4,,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MONFLANQUIN,,,,84.13Z,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
194700266,00019,19470026600019,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,,,,PLAINE DE GUILLAUME,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.754031,44.524797,0.94,street,Plaine de Guillaume 47150 Monflanquin,47175_b405,G,PLAINE DE GUILLAUME,
200036523,00013,20003652300013,O,2012-12-31,22,2018,,2020-08-25T10:14:49,true,1,,1,,RUE,DES CANNELLES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,84.11Z,NAFRev2,O,0.76764,44.530574,0.94,housenumber,1 Rue des Cannelles 47150 Monflanquin,47175_0013_00001,G,1 RUE DES CANNELLES,
214701757,00012,21470175700012,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
214701757,00020,21470175700020,O,1983-11-22,NN,,,,false,4,MAIRIE,,,,,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2001-01-01,F,REGIE AUTONOME FINANC ABATTOIR,,,,15.1A,NAF1993,N,0.757581,44.485008,0.65,street,Prairie de Rafie 47150 Monflanquin,47175_b419,D,PRAIRIE DE RAFIE,
214701757,00038,21470175700038,O,1983-12-21,11,2018,,2020-08-25T10:17:28,false,4,,,,,PLACE DU 8 MAI 1945,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.3113112,45.6273128,0.9,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
214701757,00046,21470175700046,O,1983-12-21,03,2018,,2020-08-25T10:17:28,false,3,,,,RUE,SAINT-NICOLAS,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.769078,44.532487,0.94,street,Rue Saint Nicolas 47150 Monflanquin,47175_0130,G,RUE SAINT NICOLAS,
214701757,00053,21470175700053,O,1998-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,0.757581,44.485008,0.65,street,Prairie de Rafie 47150 Monflanquin,47175_b419,D,PRAIRIE DE RAFIE,
214701757,00061,21470175700061,O,1999-01-25,NN,,,2018-07-10T13:51:48,false,4,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE DES BASTIDES,,,,91.03Z,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
214701757,00079,21470175700079,O,2000-12-25,NN,,,2008-10-02T10:23:53,false,2,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
214701757,00087,21470175700087,O,2001-12-25,NN,,,2008-10-02T10:25:56,false,2,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
224700013,00168,22470001300168,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,PL,DES ARCADESIERES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE SOINS P M I,,,,86.21Z,NAFRev2,N,0.76799,44.532848,0.58,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
244701371,00019,24470137100019,O,1996-12-26,NN,,,2014-06-13T23:40:29,true,4,,1,,RUE,DES CANNELLES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.76764,44.530574,0.94,housenumber,1 Rue des Cannelles 47150 Monflanquin,47175_0013_00001,G,1 RUE DES CANNELLES,
244701371,00027,24470137100027,O,2002-01-01,NN,,,2010-04-18T03:15:39,false,4,,,,PL,ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-12-25,F,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.76799,44.532848,0.77,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
244701371,00035,24470137100035,O,2003-04-01,NN,,,2010-04-18T03:15:39,false,4,,,,,COULON,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-12-25,F,CENTRE DE LOISIRS INTERCOMMUNAL,,,,93.29Z,NAFRev2,N,0.784931,44.517356,0.38,street,Coustiere 47150 Monflanquin,47175_0w5j3a,G,COUSTIERE,
244701371,00043,24470137100043,O,2004-01-14,NN,,,2010-04-18T03:15:39,false,4,,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE VOIERIES,,,,81.29B,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
244701371,00068,24470137100068,O,2005-01-01,,,,2013-03-05T14:07:10,false,3,,1,,RUE,DES CANNELLES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2013-01-01,F,VOIRIE PRESTATION SCE AUX PARTICULIERS,,,,81.29B,NAFRev2,N,0.76764,44.530574,0.94,housenumber,1 Rue des Cannelles 47150 Monflanquin,47175_0013_00001,G,1 RUE DES CANNELLES,
254700073,00011,25470007300011,O,1983-03-01,NN,,,2015-05-14T03:47:04,true,4,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,36.00Z,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
254700529,00012,25470052900012,O,1983-03-01,NN,,,,true,4,,,,,,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
254701253,00018,25470125300018,O,,NN,,,,true,1,,,,,MAIRIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,75.1C,NAF1993,N,0.757581,44.485008,0.65,street,Prairie de Rafie 47150 Monflanquin,47175_b419,G,PRAIRIE DE RAFIE,
264700014,00014,26470001400014,O,1983-03-01,02,2018,,2020-08-25T10:21:03,true,4,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
264701293,00013,26470129300013,O,1983-03-01,01,2017,,2020-02-11T08:41:30,true,5,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,88.99B,NAFRev2,O,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
264702622,00012,26470262200012,O,1983-03-01,NN,,,,false,4,,,,RUE,DE L'HOSPICE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,85.3D,NAF1993,O,0.766984,44.532647,0.51,street,Rue de l'Union 47150 Monflanquin,47175_0150,G,RUE DE L UNION,
264702622,00020,26470262200020,O,1997-01-23,21,2018,,2020-08-25T10:21:03,true,4,,21,,AV,MONDESIR,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,87.10A,NAFRev2,O,0.754996,44.531881,0.82,housenumber,21 Avenue Mondesir 47150 Monflanquin,47175_0138_00021,G,21 AVENUE MONDESIR,
264702622,00038,26470262200038,O,2005-01-01,,,,2008-01-04T18:59:48,false,2,,,,LOT,MONDESIR,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.760148,44.527662,0.65,street,Avenue Mondesir 47150 Monflanquin,47175_0138,G,AVENUE MONDESIR,
294700083,00016,29470008300016,O,1983-12-19,NN,,,2011-11-18T17:06:29,true,4,MAIRIE,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,42.99Z,NAFRev2,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
300253572,00022,30025357200022,O,1984-01-01,NN,,,2006-10-26T23:47:23,false,3,,,,LD,RAFFIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,0.754686,44.487782,0.68,street,Rafie 47150 Monflanquin,47175_3ua75w,G,RAFIE,
300679206,00015,30067920600015,O,,,,,,true,1,,,,LOT,DE MONDESIR,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,64.14,NAP,N,0.760148,44.527662,0.59,street,Avenue Mondesir 47150 Monflanquin,47175_0138,G,AVENUE MONDESIR,
300998085,00025,30099808500025,O,,NN,,,,true,1,,,,BD,DE LA LIBERATION,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.2C,NAF1993,N,0.765979,44.533155,0.8,street,Avenue de la Liberation 47150 Monflanquin,47175_0090,G,AVENUE DE LA LIBERATION,
300998093,00029,30099809300029,O,,NN,,,,true,1,,,,RUE,SAINT MARIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,N,0.768602,44.532899,0.83,street,Rue Sainte Marie 47150 Monflanquin,47175_0125,G,RUE SAINTE MARIE,
301011938,00018,30101193800018,O,,,,,,true,1,,,,BD,CLEMENCEAU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.4072792,48.395442,0.77,poi,Boulevard Clemenceau (Pont) Le Relecq-Kerhuon,https://osm.org/way/22768653,G,,
301039939,00014,30103993900014,O,1900-01-01,NN,,,2008-08-07T15:02:38,false,3,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.2Z,NAFRev1,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
301039939,00022,30103993900022,O,2007-03-01,,,,2020-02-17T08:22:27,false,2,,,,,COTE DES JARDINIERS,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,75.00Z,NAFRev2,N,0.765079,44.52982,0.94,street,Cote des Jardiniers 47150 Monflanquin,47175_0075,G,COTE DES JARDINIERS,
301260071,00016,30126007100016,O,,,,,,true,1,,,,PL,FOCH,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,38.50,NAP,N,4.3822285,45.4518394,0.77,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
301285755,00015,30128575500015,O,,NN,,,,true,1,,,,BD,CLEMENCEAU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1982-11-16,F,,,,,21.01,NAP,N,-4.4072792,48.395442,0.77,poi,Boulevard Clemenceau (Pont) Le Relecq-Kerhuon,https://osm.org/way/22768653,G,,
301303095,00014,30130309500014,O,,,,,,true,1,,,,RUE,SAANTE MARIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.768602,44.532899,0.78,street,Rue Sainte Marie 47150 Monflanquin,47175_0125,G,RUE SAINTE MARIE,
301743639,00017,30174363900017,O,1900-01-01,NN,,,2012-07-31T05:55:05,true,4,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
301743704,00035,30174370400035,O,,NN,,,,true,1,,,,LD,PIQUEMIL,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,0.752548,44.518617,0.93,street,Piquemil Sud 47150 Monflanquin,47175_b397,G,PIQUEMIL SUD,
302106513,00013,30210651300013,O,,NN,,,,true,1,,,,LD,MONDESIR,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.11,NAP,N,0.760148,44.527662,0.92,street,Avenue Mondesir 47150 Monflanquin,47175_0138,G,AVENUE MONDESIR,
302323944,00017,30232394400017,O,,,,,,true,1,,,,RUE,STE MARIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.768602,44.532899,0.81,street,Rue Sainte Marie 47150 Monflanquin,47175_0125,G,RUE SAINTE MARIE,
302378161,00012,30237816100012,O,,NN,,,,true,1,,,,PL,MAL FOCH,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.43,NAP,N,,,0,,,,,,
302482518,00016,30248251800016,O,,NN,,,,true,1,,,,,REGIE AUTON FINAU AB,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,35.01,NAP,N,,,0,,,,,,
302625066,00030,30262506600030,O,,,,,,true,1,,,,,TOUR DE VILLE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.7C,NAF1993,N,0.766943,44.531505,0.94,street,Tour de Ville 47150 Monflanquin,47175_0160,G,TOUR DE VILLE,
303315162,00014,30331516200014,O,1900-01-01,,,,,true,4,,,,RUE,STE MARIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.1B,NAF1993,N,0.768602,44.532899,0.81,street,Rue Sainte Marie 47150 Monflanquin,47175_0125,G,RUE SAINTE MARIE,
303315170,00017,30331517000017,O,,,,,,true,1,,,,LD,COUSTIERE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.2V,NAF1993,N,0.784931,44.517356,0.94,street,Coustiere 47150 Monflanquin,47175_0w5j3a,G,COUSTIERE,
303440234,00019,30344023400019,O,,,,,,true,1,,,,,BOULEDE HAUT,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,0.737023,44.527125,0.94,street,Boulede Haut 47150 Monflanquin,47175_b089,G,BOULEDE HAUT,
304226616,00023,30422661600023,O,1900-01-01,NN,,,2008-11-07T00:19:51,true,3,,,,ALL,CAMP DEL PREFET,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,0.755519,44.47417,0.73,street,Al Camp de Prefet 47150 Monflanquin,47175_b015,G,AL CAMP DE PREFET,
304276413,00016,30427641300016,O,1975-01-01,,,,,true,3,,,,,MOULIN DE BONLEDE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,70.3A,NAF1993,N,0.76124,44.485656,0.57,street,Moulin de Gibel 47150 Monflanquin,47175_b349,G,MOULIN DE GIBEL,
304367865,00017,30436786500017,O,1900-01-01,NN,,,2014-06-14T00:02:38,true,5,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,82.19Z,NAFRev2,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
304448947,00032,30444894700032,O,2002-10-15,NN,,,2008-01-04T19:30:21,true,3,,,,,RESIDENCE DU LAC,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.768863,44.528987,0.31,street,Allée du Clos des Peres 47150 Monflanquin,47175_0027,G,ALLEE DU CLOS DES PERES,
304793706,00017,30479370600017,O,1900-01-01,NN,,,2015-05-28T11:32:21,false,4,,,,RUE,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.767452,44.533101,0.94,street,Rue des Arcades 47150 Monflanquin,47175_0005,G,RUE DES ARCADES,
304989684,00028,30498968400028,O,1982-04-27,NN,,,2008-11-07T00:20:37,true,4,,,,AV,DE LA LIBERATION,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,0.765979,44.533155,0.85,street,Avenue de la Liberation 47150 Monflanquin,47175_0090,G,AVENUE DE LA LIBERATION,
305102634,00022,30510263400022,O,,NN,,,,true,1,,,,BD,DE LA LIBERATION,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3H,NAF1993,N,0.765979,44.533155,0.8,street,Avenue de la Liberation 47150 Monflanquin,47175_0090,G,AVENUE DE LA LIBERATION,
305963944,00015,30596394400015,O,,,,,,true,1,,,,LD,RAFFIE CORCONAT,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.752684,44.485993,0.58,street,Corconat 47150 Monflanquin,47175_89y0pr,G,CORCONAT,
305977506,00032,30597750600032,O,2002-10-02,NN,,,2014-07-02T14:48:42,true,3,,,,,LA RESIDENCE DU LAC,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.085298,45.6523731,0.89,poi.social_facility,La Résidence du Lac (Service social) Saint-Palais-sur-Mer,https://osm.org/way/74103499,G,,
306104522,00025,30610452200025,O,,NN,,,,true,1,,,,LD,LAMARTINIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,01.4A,NAF1993,N,0.79603,44.540607,0.94,street,Lamartinie 47150 Monflanquin,47175_ari2oe,G,LAMARTINIE,
306349531,00013,30634953100013,O,,NN,,,,true,1,,,,PL,DES ARCADES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,55.50,NAP,N,0.76799,44.532848,0.8,street,Place des Arcades 47150 Monflanquin,47175_0095,G,PLACE DES ARCADES,
306433053,00056,30643305300056,O,2003-04-01,NN,,,2008-12-06T05:01:50,true,5,LDT MERIGOUX,,,,MERIGOUX,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.762578,44.514238,0.94,street,Merigoux 47150 Monflanquin,47175_jcmt8p,G,MERIGOUX,
306517137,00056,30651713700056,O,2004-10-01,,,,2006-11-25T09:20:55,true,3,,,,LD,LALANDE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.766631,44.52066,0.94,street,Lalande 47150 Monflanquin,47175_lqj8g8,G,LALANDE,
306765355,00012,30676535500012,O,,NN,,,,true,1,,,,LD,LA CORNIERE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.2C,NAF1993,N,0.754045,44.558274,0.94,street,La Corniere 47150 Monflanquin,47175_ulobia,G,LA CORNIERE,
307554626,00019,30755462600019,O,,NN,,,,true,1,,,,RTE,DE SERIGNAC,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.766505,44.534707,0.33,street,Route de Villereal 47150 Monflanquin,47175_0157,G,ROUTE DE VILLEREAL,
307604009,00059,30760400900059,O,,,,,,true,1,,9,,RUE,DU NORD,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,0.767895,44.533719,0.82,street,Rue du Nord 47150 Monflanquin,47175_0110,G,RUE DU NORD,
308012764,00038,30801276400038,O,2008-12-31,,,,2009-04-01T12:40:11,false,1,,24,,RUE,SAINTE MARIE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.79Z,NAFRev2,N,0.767994,44.531572,0.94,housenumber,24 Rue Sainte Marie 47150 Monflanquin,47175_0125_00024,G,24 RUE SAINTE MARIE,
308042027,00034,30804202700034,O,1997-05-03,,,,,true,1,,,,PL,DU 8 MAI 1945,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,52.5Z,NAF1993,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
308117894,00011,30811789400011,O,,,,,,true,1,,,,BD,CLEMENCEAU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,52.2C,NAF1993,N,-4.4072792,48.395442,0.77,poi,Boulevard Clemenceau (Pont) Le Relecq-Kerhuon,https://osm.org/way/22768653,G,,
308193820,00021,30819382000021,O,1984-01-01,NN,,,2011-09-10T12:46:23,true,4,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,66.22Z,NAFRev2,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
308552413,00012,30855241300012,O,1976-01-01,NN,,9521ZZ,2015-03-18T00:59:22,true,4,,,,RTE,DE VILLEREAL,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.21Z,NAFRev2,N,0.766505,44.534707,0.84,street,Route de Villereal 47150 Monflanquin,47175_0157,G,ROUTE DE VILLEREAL,
308607910,00020,30860791000020,O,,NN,,,,true,1,,,,LD,LAS TEOULIERES,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,45.3A,NAF1993,O,0.766948,44.466268,0.94,street,Las Teoulieres 47150 Monflanquin,47175_ipq2yq,G,LAS TEOULIERES,
308938323,00034,30893832300034,O,1990-06-08,NN,,,2006-12-15T00:16:37,false,4,,,,RUE,DE L UNION,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,85.1G,NAF1993,N,0.766984,44.532647,0.94,street,Rue de l'Union 47150 Monflanquin,47175_0150,G,RUE DE L UNION,
308938323,00042,30893832300042,O,2003-07-01,NN,,,2015-02-16T08:32:17,true,4,,,,BD,CLEMENCEAU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-4.4072792,48.395442,0.77,poi,Boulevard Clemenceau (Pont) Le Relecq-Kerhuon,https://osm.org/way/22768653,G,,
308938349,00021,30893834900021,O,,NN,,,,true,1,,,,,FOND DES POMMIERS,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.10,NAP,N,0.772536,44.533146,0.53,street,Lieu Dit Fon de Pommier 47150 Monflanquin,47175_b194,G,LIEU DIT FON DE POMMIER,
308992908,00019,30899290800019,O,,,,,,true,1,,,,BD,DE LA LIBERATION,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,0.765979,44.533155,0.8,street,Avenue de la Liberation 47150 Monflanquin,47175_0090,G,AVENUE DE LA LIBERATION,
309136174,00013,30913617400013,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.768242,44.533578,0.94,street,Rue Saint Pierre 47150 Monflanquin,47175_0135,G,RUE SAINT PIERRE,
309248805,00025,30924880500025,O,1996-01-01,NN,,,2006-12-06T15:43:09,true,3,,,,,LAROQUE,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.732694,44.561132,0.94,street,Laroque 47150 Monflanquin,47175_4tqi2q,G,LAROQUE,
309485357,00011,30948535700011,O,,,,,,true,1,,,,,ABATTOIR,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.760675,44.526471,0.93,street,À l'Abattoir 47150 Monflanquin,47175_6x9z7l,G,A L ABATTOIR,
309585941,00011,30958594100011,O,1977-01-01,NN,,,2008-11-07T00:24:24,true,4,,,,,BARATOU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,45.2L,NAFRev1,O,0.759957,44.458073,0.94,street,Baratou 47150 Monflanquin,47175_v9vifo,G,BARATOU,
309869931,00019,30986993100019,O,,,,,,true,1,,,,RUE,DU NORD,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.767895,44.533719,0.94,street,Rue du Nord 47150 Monflanquin,47175_0110,G,RUE DU NORD,
309981207,00017,30998120700017,O,1977-01-01,NN,,,2008-11-07T00:24:53,true,3,,,,LD,BARATOU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,45.2L,NAFRev1,N,0.759957,44.458073,0.94,street,Baratou 47150 Monflanquin,47175_v9vifo,G,BARATOU,
309989473,00017,30998947300017,O,,,,,,true,1,,,,,ABATTOIRS,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.760675,44.526471,0.74,street,À l'Abattoir 47150 Monflanquin,47175_6x9z7l,G,A L ABATTOIR,
310143607,00037,31014360700037,O,2012-01-01,,,4932ZA,2015-03-17T00:12:21,true,1,,442,,CHE,DE GUILLAUME,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.32Z,NAFRev2,N,0.751244,44.526938,0.86,housenumber,442 Chemin de Guillaume 47150 Monflanquin,47175_0064_00442,G,442 CHEMIN DE GUILLAUME,
310213186,00011,31021318600011,O,,NN,,,,true,1,,,,,AU BOSSU,47150,MONFLANQUIN,,,47175,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,0.774982,44.505746,0.65,street,Bossu 47150 Monflanquin,47175_e5tvz9,G,BOSSU,